"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HACKETT","-112.483","52.150","3012992","AB","1991","1","-11.9","0",NA,"7.0","0","-36.5","0","14.0","0",NA,"14.0","0",NA,"10.0","4","","",NA,"927.7","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","2","-1.9","2",NA,"11.0","1","-18.5","1","1.0","6",NA,"1.0","7",NA,"","1","","",NA,"517.7","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","3","2.5","18",NA,"17.5","15","-14.0","15","5.0","0",NA,"5.0","0",NA,"0.0","1","","",NA,"201.6","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","4","5.7","0",NA,"22.0","0","-7.0","0","15.4","0",NA,"36.0","0",NA,"0.0","5","","",NA,"369.3","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","5","10.2","1",NA,"27.0","0","-4.5","1","0.0","0",NA,"103.2","0",NA,"0.0","11","","",NA,"235.2","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","6","14.1","0",NA,"26.0","0","4.0","0","0.0","0",NA,"110.5","0",NA,"0.0","16","","",NA,"117.1","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","7","16.7","0",NA,"29.5","0","4.0","0","0.0","0",NA,"70.6","0",NA,"0.0","10","","",NA,"49.2","9.9"
"HACKETT","-112.483","52.150","3012992","AB","1991","8","18.1","4",NA,"33.5","3","3.5","1","0.0","0",NA,"77.3","0",NA,"0.0","7","","",NA,"30.8","32.5"
"HACKETT","-112.483","52.150","3012992","AB","1991","9","10.9","0",NA,"27.0","0","-6.5","0","0.0","0",NA,"17.8","0",NA,"0.0","4","","",NA,"212.3","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","10","0.7","0",NA,"27.0","0","-26.5","0","29.0","0",NA,"35.8","0",NA,"","10","","",NA,"537.0","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","11","-4.3","5",NA,"8.0","3","-23.0","2","8.0","0",NA,"8.0","0",NA,"","3","","",NA,"556.8","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1991","12","-7.0","2",NA,"5.0","1","-27.0","2","5.0","0",NA,"5.0","0",NA,"10.0","4","","",NA,"723.6","0.0"
