"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","1","",,NA,"",,"",,"29.3","0","162.0","29.3","0","162.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","2","",,NA,"",,"",,"0.9","0","8.0","0.9","0","8.0","","0","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","3","",,NA,"",,"",,"2.2","0","13.0","2.2","0","12.0","","1","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","4","",,NA,"",,"",,"1.4","0","17.0","6.2","0","31.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","5","",,NA,"",,"",,"15.8","0","426.0","27.6","0","74.0","0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","6","",,NA,"",,"",,"0.0","0",NA,"25.2","0","37.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","7","",,NA,"",,"",,"0.0","0",NA,"98.4","0","138.0","0.0","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","8","",,NA,"",,"",,"0.0","0",NA,"61.8","0","123.0","0.0","10","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","10","",,NA,"",,"",,"19.5","0","257.0","20.6","0","120.0","0.0","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","11","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","2004","12","",,NA,"",,"",,"26.6","0","161.0","26.6","0","160.0","","8","","",NA,"",""
