"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","1996","1","-20.7","0",NA,"9.0","0","-41.0","0","20.4","0",NA,"20.4","0",NA,"41.0","7","","",NA,"1199.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","2","-10.4","0",NA,"8.0","0","-40.0","0","9.6","0",NA,"12.6","0",NA,"","4","","",NA,"823.2","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","3","-8.1","0",NA,"13.5","0","-29.0","0","13.8","0",NA,"13.8","0",NA,"","5","","",NA,"810.2","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","4","4.1","0",NA,"18.0","0","-15.0","0","11.8","0",NA,"66.8","0",NA,"0.0","11","","",NA,"416.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","5","6.6","0",NA,"21.0","0","-8.5","0","2.6","0",NA,"27.6","0",NA,"0.0","8","","",NA,"353.0","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","6","12.4","0",NA,"25.5","0","3.5","0","0.0","0",NA,"158.1","0",NA,"0.0","11","","",NA,"168.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","7","15.5","0",NA,"26.5","0","5.5","0","0.0","0",NA,"109.0","0",NA,"0.0","14","","",NA,"83.5","5.1"
"BUSBY","-113.889","53.997","3010978","AB","1996","8","15.5","0",NA,"28.5","0","5.0","0","0.0","0",NA,"120.4","0",NA,"0.0","13","","",NA,"83.3","6.1"
"BUSBY","-113.889","53.997","3010978","AB","1996","9","8.5","0",NA,"25.0","0","-4.0","0","0.6","0",NA,"61.4","0",NA,"0.0","12","","",NA,"286.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","10","2.6","0",NA,"21.5","0","-15.5","0","3.0","0",NA,"12.6","0",NA,"","4","","",NA,"476.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","11","-11.9","0",NA,"10.5","0","-30.0","0","63.2","0",NA,"65.4","0",NA,"31.0","11","","",NA,"895.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1996","12","-18.0","0",NA,"1.5","0","-37.5","0","23.9","0",NA,"23.9","0",NA,"47.0","9","","",NA,"1116.8","0.0"
