"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","1","-8.9","0","-1.8","13.2","0","-29.4","0","29.7","0","194.0","16.6","0","176.0","20.0","6","",,NA,"833.1","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","2","-9.5","0","-4.2","9.6","0","-28.4","0","24.2","0","167.0","17.2","0","183.0","4.0","5","",,NA,"770.9","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","3","-6.2","0","-4.6","11.6","0","-29.9","0","24.4","0","108.0","20.1","0","113.0","0.0","5","",,NA,"750.1","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","4","1.7","0","-2.9","14.5","0","-12.2","0","58.0","0","308.0","56.4","0","224.0","0.0","9","",,NA,"488.4","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","5","9.5","0","-0.3","23.1","0","-0.5","0","0.0","0","0.0","87.6","0","154.0","0.0","10","",,NA,"264.7","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","6","13.3","0","-0.4","25.9","0","3.7","0","0.0","0","0.0","78.8","0","84.0","0.0","15","",,NA,"145.1","4.1"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","7","16.6","0","0.1","29.4","0","4.5","0","0.0","0",NA,"107.8","0","165.0","0.0","9","",,NA,"58.9","14.7"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","8","16.2","0","0.4","30.4","0","5.3","0","0.0","0","0.0","83.0","0","146.0","0.0","9","",,NA,"65.4","10.2"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","9","14.3","0","3.3","30.0","0","-0.2","0","0.0","0","0.0","10.6","0","23.0","0.0","2","",,NA,"120.9","8.6"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","10","6.2","0","1.1","18.3","0","-6.5","0","1.0","0","10.0","14.0","0","92.0","0.0","5","",,NA,"364.7","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","11","-2.0","0","0.4","13.8","0","-21.5","0","14.4","0","87.0","10.8","0","82.0","4.0","2","",,NA,"600.1","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","2011","12","-1.6","0","5.2","11.9","0","-17.0","0","16.4","0","110.0","15.4","0","152.0","0.0","5","",,NA,"606.7","0.0"
