"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","1","-15.8","0","-8.7","10.6","0","-37.8","0","22.7","0","149.0","22.7","0","241.0","","6","","",NA,"1047.5","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","2","-4.3","0","1.1","15.0","0","-29.4","0","49.2","0","339.0","49.2","0","525.0","","5","","",NA,"646.3","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","3","-7.1","0","-5.5","12.8","0","-36.7","0","28.6","0","126.0","28.6","0","160.0","","5","","",NA,"778.4","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","4","2.4","0","-2.2","20.0","0","-10.0","0","7.2","0","38.0","16.3","0","65.0","","4","","",NA,"467.4","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","5","7.7","0","-2.1","22.2","0","-5.6","0","2.3","0","19.0","49.4","0","87.0","","8","","",NA,"320.6","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","6","14.7","0","1.0","34.4","0","1.1","0","0.0","0","0.0","31.0","0","33.0","","4","","",NA,"111.6","13.3"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","7","18.1","0","1.6","35.0","0","1.1","0","0.0","0",NA,"46.6","0","71.0","","5","","",NA,"48.7","52.1"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","8","15.3","0","-0.5","29.4","0","3.3","0","0.0","0","0.0","42.2","0","74.0","","8","","",NA,"86.0","2.8"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","9","9.6","0","-1.3","29.4","0","-4.4","0","4.3","0","111.0","37.1","0","82.0","","7","","",NA,"250.7","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","10","5.2","0","0.0","22.8","0","-8.3","0","6.1","0","61.0","17.7","0","116.0","","3","","",NA,"397.9","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","11","-16.5","0","-14.1","8.3","0","-33.9","0","57.5","0","346.0","57.5","0","439.0","","9","","",NA,"1036.1","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1896","12","-3.3","0","3.5","10.0","0","-26.7","0","9.0","0","60.0","9.0","0","89.0","","4","","",NA,"661.6","0.0"
