"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","1","-18.4","1",NA,"0.6","1","-42.8","1","",,NA,"",,NA,"","","","",NA,"1091.8","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","2","-11.5","0",NA,"4.4","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"855.5","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","3","-9.8","0",NA,"3.3","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"861.9","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","4","-2.8","0",NA,"13.3","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"624.4","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","5","8.2","0",NA,"23.9","0","-4.4","0","19.3","0",NA,"20.3","0",NA,"","2","","",NA,"305.1","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","6","13.3","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"59.8","0",NA,"","5","","",NA,"146.7","4.4"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","8","15.6","1",NA,"36.1","1","-1.1","1","0.0","0",NA,"14.5","0",NA,"","4","","",NA,"84.4","13.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","9","10.6","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"20.7","0",NA,"","5","","",NA,"221.0","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","10","4.2","5",NA,"27.8","5","-11.7","5","0.0","0",NA,"17.2","0",NA,"","3","","",NA,"360.0","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","11","-4.2","3",NA,"11.1","3","-19.4","3","",,NA,"",,NA,"","","","",NA,"598.5","0.0"
"WASTINA HEMARUKA","-111.117","51.700","3016960","AB","1920","12","-12.6","2",NA,"4.4","2","-37.2","2","",,NA,"",,NA,"","","","",NA,"887.8","0.0"
