"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","1","-9.4","0","-2.3","9.3","0","-26.2","0","21.4","0","140.0","10.6","0","112.0","4.0","5","95.5","0","80.0","848.7","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","2","-13.5","0","-8.1","11.4","0","-32.5","0","13.4","0","92.0","9.6","0","102.0","3.0","3","125.0","0","86.0","881.3","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","3","2.5","0","4.0","18.9","0","-13.0","0","12.6","0","56.0","8.1","0","45.0","0.0","1","232.1","0","131.0","481.7","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","4","5.8","0","1.2","23.5","0","-9.0","0","13.0","0","69.0","12.6","0","50.0","0.0","4","226.1","0","103.0","366.3","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","5","10.5","0","0.8","26.0","0","-1.1","0","0.0","0","0.0","62.5","0","110.0","0.0","7","256.5","0","103.0","231.1","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","6","13.3","0","-0.4","27.3","0","-0.8","0","0.0","0","0.0","68.4","0","73.0","0.0","11","288.2","0","107.0","142.0","1.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","7","17.4","0","0.9","33.5","0","4.9","0","0.0","0",NA,"38.0","0","58.0","0.0","7","323.3","0","103.0","52.6","34.9"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","8","16.2","0","0.4","33.0","0","3.5","0","0.0","0","0.0","84.4","0","148.0","0.0","9","265.2","0","93.0","84.9","28.4"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","9","13.1","0","2.1","29.4","0","-2.5","0","0.0","0","0.0","10.4","0","23.0","0.0","2","247.7","0","120.0","149.6","1.1"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","10","4.6","0","-0.6","20.7","0","-8.2","0","12.2","0","122.0","31.4","0","206.0","0.0","5","168.6","0","96.0","416.9","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","11","-3.3","0","-0.9","11.0","0","-17.0","0","25.0","0","151.0","13.9","0","106.0","5.0","4","124.8","0","103.0","638.9","0.0"
"CALGARY INT'L A","-114.020","51.114","3031093","AB","1994","12","-5.8","0","1.0","10.9","0","-24.6","0","5.8","0","39.0","5.2","0","51.0","3.0","2","122.3","0","107.0","738.3","0.0"
