"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","1","-11.5","0",NA,"5.4","0","-35.3","0","",,NA,"18.3","0",NA,"","3","",,NA,"914.0","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","2","-15.0","1",NA,"4.0","1","-30.7","1","",,NA,"11.1","1",NA,"","4","",,NA,"890.9","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","3","-7.4","0",NA,"8.6","0","-28.4","0","",,NA,"15.8","0",NA,"","5","",,NA,"788.1","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","4","0.2","1",NA,"25.8","1","-24.1","0","",,NA,"14.7","1",NA,"","3","",,NA,"515.3","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","5","13.9","1",NA,"28.8","1","-1.3","1","",,NA,"15.9","2",NA,"","5","",,NA,"127.8","4.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","6","15.0","2",NA,"28.7","2","0.4","1","",,NA,"65.3","2",NA,"","8","",,NA,"94.9","11.4"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","7","16.6","0",NA,"31.3","0","4.9","0","",,NA,"93.0","0",NA,"","13","",,NA,"63.0","19.7"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","8","14.7","0",NA,"33.8","0","-1.5","0","",,NA,"45.3","0",NA,"","9","",,NA,"111.1","10.1"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","9","5.4","0",NA,"24.7","0","-5.3","0","",,NA,"56.5","0",NA,"","11","",,NA,"378.2","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","10","2.8","0",NA,"23.7","0","-8.5","0","",,NA,"26.3","1",NA,"","5","",,NA,"472.6","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","11","-4.3","0",NA,"7.9","0","-22.1","0","",,NA,"24.0","0",NA,"","6","",,NA,"668.3","0.0"
"BUSBY AGCM","-113.922","53.931","3010979","AB","2018","12","-8.6","0",NA,"4.5","0","-22.7","0","",,NA,"27.3","0",NA,"","6","",,NA,"825.9","0.0"
