"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","1","-11.2","0","-1.3","3.5","0","-36.9","0","16.4","0","69.0","15.2","0","71.0","18.0","3","",,NA,"905.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","2","-7.9","0","-0.5","11.5","0","-32.6","0","11.2","0","72.0","10.4","0","71.0","14.0","6","",,NA,"751.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","3","-1.3","0","1.4","12.2","0","-18.1","0","16.4","0","82.0","14.2","0","78.0","0.0","5","",,NA,"599.2","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","4","1.8","0","-3.1","24.0","0","-12.2","0","38.4","1",NA,"47.9","1",NA,"0.0","7","",,NA,"485.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","5","12.1","0","1.3","27.8","0","-0.9","0","2.8","0","45.0","52.3","0","99.0","0.0","7","",,NA,"184.9","1.8"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","6","14.9","0","0.2","29.7","0","6.4","0","0.0","0",NA,"31.8","0","40.0","0.0","5","",,NA,"104.3","10.9"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","7","16.8","0","-0.2","29.6","0","7.8","0","0.0","0",NA,"88.2","0","86.0","0.0","14","",,NA,"54.9","18.4"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","8","16.9","0","0.9","33.5","0","4.4","0","0.0","1",NA,"30.0","1",NA,"0.0","7","",,NA,"75.2","39.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","9","11.8","0","0.7","26.4","0","-0.3","0","0.0","0","0.0","23.1","0","52.0","0.0","6","",,NA,"187.4","0.2"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","10","6.4","0","1.4","26.9","0","-8.0","0","0.4","1",NA,"9.6","1",NA,"0.0","3","",,NA,"360.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","11","0.9","0","4.7","15.9","0","-13.1","0","3.0","1",NA,"4.4","1",NA,"0.0","2","",,NA,"512.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2008","12","-14.4","0","-5.5","6.4","0","-32.5","0","28.2","0","148.0","22.2","0","131.0","13.0","7","",,NA,"1003.8","0.0"
