"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","1","-7.2","0","0.4","14.0","0","-32.5","0","109.1","0","391.0","109.1","0","391.0","36.0","10","","",NA,"782.0","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","2","-11.1","0","-6.2","10.5","0","-39.5","0","40.6","0","177.0","40.6","0","176.0","50.0","7","","",NA,"813.5","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","3","-7.0","0","-5.3","10.0","0","-30.5","0","13.4","0","48.0","13.4","0","46.0","35.0","3","","",NA,"775.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","4","4.0","0","-0.3","21.0","0","-10.5","0","18.8","0","99.0","37.2","0","110.0","0.0","7","","",NA,"419.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","5","8.8","0","-0.4","25.0","0","-3.0","0","0.8","0","7.0","48.1","0","72.0","0.0","14","","",NA,"286.7","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","6","13.5","0","0.7","30.0","0","1.0","0","0.0","0","0.0","112.9","0","101.0","0.0","17","","",NA,"137.7","2.5"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","7","15.6","1","-0.1","29.0","0","3.0","1","0.0","0",NA,"125.5","0","99.0","0.0","14","","",NA,"78.8","5.9"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","8","13.6","0","-1.0","26.5","0","2.5","0","0.0","0","0.0","206.6","0","222.0","0.0","21","","",NA,"137.7","1.6"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","9","10.5","0","0.4","26.0","0","-3.5","0","0.0","0","0.0","58.7","0","79.0","0.0","9","","",NA,"225.1","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","10","4.7","0","0.0","22.0","0","-9.0","0","6.2","0","41.0","47.8","0","163.0","2.0","7","","",NA,"411.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","11","-1.4","0","1.5","14.0","0","-18.5","0","39.1","0","174.0","42.7","0","181.0","12.0","9","","",NA,"583.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1989","12","-4.0","0","2.6","15.5","0","-37.0","0","21.6","0","122.0","21.6","0","116.0","26.0","7","","",NA,"682.8","0.0"
