"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","1","-10.4","0","0.0","8.0","0","-32.1","0","11.6","0","47.0","11.6","0","53.0","17.0","2","123.2","0","122.0","881.2","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","2","-0.7","0","6.9","9.4","0","-19.8","0","16.4","0","122.0","19.3","0","161.0","11.0","6","97.0","0","80.0","523.0","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","3","-4.4","0","-1.9","15.6","0","-27.8","0","23.4","0","135.0","20.8","0","131.0","0.0","8","188.9","0","107.0","693.0","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","4","7.1","0","1.7","22.3","0","-3.3","0","35.6","0","232.0","44.6","0","155.0","0.0","3","249.8","0","102.0","328.0","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","5","11.8","0","0.3","25.5","0","-3.4","0","0.0","0","0.0","95.3","0","207.0","0.0","9","294.9","0","105.0","192.4","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","6","14.6","0","-0.9","26.6","0","5.2","0","0.0","0",NA,"103.9","0","134.0","0.0","14","219.9","0","77.0","104.9","1.6"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","7","18.3","0","0.6","30.8","0","7.9","0","0.0","0",NA,"14.7","0","16.0","0.0","4","372.1","0","121.0","21.9","31.1"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","8","19.4","0","2.5","33.9","0","7.5","0","0.0","0","0.0","121.0","0","196.0","0.0","7","299.8","0","106.0","18.5","61.6"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","9","11.9","0","0.4","25.0","0","-2.4","0","0.0","0","0.0","13.2","0","30.0","0.0","3","186.5","0","97.0","184.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","10","1.5","0","-3.6","24.1","0","-18.6","0","56.4","0","487.0","61.6","0","284.0","16.0","7","145.3","0","85.0","510.9","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","11","-4.7","0","-0.6","7.8","0","-21.9","0","10.6","0","56.0","10.6","0","59.0","7.0","3","101.0","0","103.0","680.8","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1991","12","-7.0","0","1.8","7.9","0","-21.0","0","20.4","0","125.0","17.8","0","119.0","7.0","4","92.7","0","110.0","775.5","0.0"
