"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","1","-18.6","1",NA,"3.3","1","-34.4","0","34.3","0",NA,"34.3","0",NA,"","8","","",NA,"1096.8","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","2","-11.9","0",NA,"13.3","0","-35.0","0","8.4","0",NA,"19.3","0",NA,"","3","","",NA,"836.6","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","3","0.3","0",NA,"14.4","0","-12.2","0","0.8","0",NA,"9.2","0",NA,"","1","","",NA,"548.6","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","4","3.1","0",NA,"20.6","0","-16.7","0","31.9","0",NA,"44.6","0",NA,"","7","","",NA,"446.7","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","5","6.7","0",NA,"28.3","0","-8.9","0","25.5","0",NA,"52.0","0",NA,"","7","","",NA,"350.2","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","6","12.8","0",NA,"25.6","0","1.1","0","0.0","0",NA,"87.9","0",NA,"","13","","",NA,"157.1","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","7","16.6","0",NA,"33.3","0","1.7","0","0.0","0",NA,"92.6","0",NA,"","7","","",NA,"64.2","20.1"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","8","12.1","0",NA,"30.0","0","1.1","0","0.0","0",NA,"68.2","0",NA,"","10","","",NA,"182.9","1.2"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","9","8.0","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"20.3","0",NA,"","5","","",NA,"300.3","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","10","2.0","0",NA,"20.0","0","-17.8","0","21.5","0",NA,"30.4","0",NA,"","8","","",NA,"494.7","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","11","-6.4","0",NA,"13.9","0","-32.2","0","22.9","0",NA,"27.4","0",NA,"","10","","",NA,"733.4","0.0"
"HILLSDOWN","-113.517","52.167","3023280","AB","1959","12","-5.9","12",NA,"8.3","12","-20.6","12","57.2","11",NA,"57.2","11",NA,"","3","","",NA,"455.0","0.0"
