"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","1","-14.9","2",NA,"8.3","2","-36.7","0","38.1","0",NA,"38.1","0",NA,"","9","","",NA,"955.4","0.0"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","2","-7.5","0",NA,"11.1","0","-36.7","0","10.9","0",NA,"11.7","0",NA,"","4","","",NA,"713.7","0.0"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","3","-2.3","0",NA,"10.6","0","-20.6","0","3.8","0",NA,"12.5","0",NA,"","3","","",NA,"628.3","0.0"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","4","4.7","0",NA,"21.1","0","-13.3","0","9.9","0",NA,"17.6","0",NA,"","3","","",NA,"399.2","0.0"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","5","8.8","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"34.3","0",NA,"","9","","",NA,"285.7","0.4"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","6","14.3","4",NA,"28.9","2","2.2","2","0.0","0",NA,"29.5","0",NA,"","11","","",NA,"98.8","2.7"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","7","18.4","0",NA,"31.7","0","2.2","0","0.0","0",NA,"73.0","0",NA,"","7","","",NA,"24.1","37.2"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","9","14.6","0",NA,"29.4","0","1.7","0","0.0","0",NA,"15.1","0",NA,"","4","","",NA,"116.0","13.4"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","10","8.5","0",NA,"25.6","0","-8.9","0","0.0","0",NA,"27.2","0",NA,"","4","","",NA,"294.1","0.0"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","11","-6.4","0",NA,"17.2","0","-32.8","0","8.4","0",NA,"12.2","0",NA,"","5","","",NA,"730.7","0.0"
"JASPER PLACE SCHOOL","-113.600","53.517","3013530","AB","1963","12","-10.5","4",NA,"8.9","3","-31.7","2","16.1","0",NA,"16.1","0",NA,"","4","","",NA,"769.8","0.0"
