"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","1","-7.5","0","2.7","9.0","0","-32.5","0","12.4","0","78.0","12.4","0","74.0","0.0","3","","",NA,"791.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","2","-15.4","0","-7.9","4.0","0","-34.0","0","24.4","0","263.0","24.4","0","262.0","0.0","4","","",NA,"933.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","3","-7.2","0","-5.3","9.5","0","-40.0","0","18.5","0","136.0","18.5","0","118.0","0.0","6","","",NA,"779.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","4","3.6","0","-2.2","23.0","0","-14.5","0","6.6","0","112.0","16.6","0","60.0","0.0","3","","",NA,"432.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","5","10.0","0","-1.7","26.0","0","-5.0","0","2.4","0","146.0","25.3","0","60.0","0.0","8","","",NA,"247.4","0.5"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","6","14.6","0","-1.2","25.0","0","2.5","0","0.0","0",NA,"142.2","0","188.0","0.0","12","","",NA,"102.6","0.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","7","19.5","0","1.1","32.0","0","9.0","0","0.0","0",NA,"64.4","0","86.0","0.0","8","","",NA,"12.6","58.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","8","18.4","0","1.0","31.0","0","4.0","0","0.0","0",NA,"34.2","0","61.0","0.0","6","","",NA,"42.2","55.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","9","12.4","0","0.5","31.5","0","0.0","0","0.0","0","0.0","47.1","0","121.0","0.0","8","","",NA,"171.0","2.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","10","8.1","0","2.5","24.0","0","-5.0","0","0.0","0","0.0","17.1","0","99.0","0.0","3","","",NA,"306.1","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","11","-6.0","0","-3.0","8.5","0","-28.0","0","39.3","0","339.0","41.9","0","332.0","0.0","8","","",NA,"720.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2014","12","-5.8","0","2.6","9.0","0","-22.0","0","3.2","0","28.0","3.2","0","27.0","0.0","2","","",NA,"737.0","0.0"
