"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","1","-6.5","0",NA,"8.9","0","-21.6","0","",,NA,"4.4","1",NA,"","0","",,NA,"760.9","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","2","-20.1","0",NA,"1.0","0","-34.0","0","",,NA,"10.4","0",NA,"","4","",,NA,"1066.6","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","3","-4.5","0",NA,"15.6","0","-32.1","0","",,NA,"5.9","0",NA,"","1","",,NA,"697.1","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","4","4.5","1",NA,"21.1","1","-5.5","1","",,NA,"13.3","1",NA,"","4","",,NA,"391.4","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","5","9.7","0",NA,"29.0","0","-5.1","0","",,NA,"37.7","0",NA,"","10","",,NA,"259.1","0.8"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","6","13.8","0",NA,"27.8","0","0.7","0","",,NA,"149.2","0",NA,"","11","",,NA,"129.3","2.7"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","7","15.8","0",NA,"29.8","0","5.8","0","",,NA,"67.1","0",NA,"","7","",,NA,"72.1","4.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","8","14.4","0",NA,"29.1","0","3.1","0","",,NA,"32.2","3",NA,"","5","",,NA,"116.9","6.3"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","9","10.9","0",NA,"25.1","0","-3.2","0","",,NA,"37.3","0",NA,"","9","",,NA,"212.4","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","10","2.0","0",NA,"20.8","0","-17.6","0","",,NA,"4.3","0",NA,"","2","",,NA,"494.8","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","11","-3.2","0",NA,"14.5","0","-20.2","0","",,NA,"24.6","0",NA,"","8","",,NA,"636.4","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2019","12","-7.6","0",NA,"5.9","0","-18.5","0","",,NA,"13.5","0",NA,"","6","",,NA,"792.3","0.0"
