"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","1","-5.2","4",NA,"5.5","3","-15.5","2","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"625.1","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","2","-7.6","0",NA,"8.0","0","-30.5","0","5.5","0",NA,"5.5","0",NA,"0.0","3","","",NA,"716.4","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","3","-0.2","2",NA,"15.0","1","-20.0","1","18.5","0",NA,"19.0","0",NA,"","5","","",NA,"527.7","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","4","5.2","0",NA,"22.5","0","-14.0","0","19.5","0",NA,"21.5","0",NA,"0.0","4","","",NA,"383.9","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","5","11.8","0",NA,"25.0","0","-0.5","0","4.0","0",NA,"52.0","0",NA,"0.0","10","","",NA,"194.1","0.8"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","6","13.6","0",NA,"28.5","0","3.0","0","0.0","0",NA,"61.0","0",NA,"0.0","14","","",NA,"134.9","3.3"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","7","17.7","1",NA,"31.0","1","5.0","0","0.0","0",NA,"63.0","0",NA,"0.0","9","","",NA,"42.5","33.3"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","8","20.1","1",NA,"32.5","0","0.5","1","0.0","0",NA,"4.0","0",NA,"0.0","2","","",NA,"17.7","80.5"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","9","15.8","10",NA,"33.0","9","2.5","8","0.0","0",NA,"38.5","8",NA,"0.0","5","","",NA,"67.9","23.4"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1981","10","3.8","2",NA,"20.5","2","-12.0","2","0.0","0",NA,"16.5","0",NA,"0.0","7","","",NA,"411.2","0.0"
