"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","1","-4.2","0","7.9","8.0","0","-18.4","0","0.4","0","2.0","1.6","0","8.0","2.0","0","134.0","0","133.0","688.2","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","2","-12.5","0","-2.7","10.3","0","-31.9","0","8.4","0","63.0","7.4","0","62.0","5.0","2","154.3","0","122.0","854.7","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","3","-2.0","0","2.4","13.3","0","-20.6","0","12.6","0","72.0","11.6","0","70.0","0.0","5","216.4","0","124.0","620.0","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","4","3.9","0","-0.2","27.0","0","-13.6","0","2.2","0","15.0","4.8","0","17.0","0.0","2","273.3","0","117.0","421.7","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","5","11.1","0","0.9","29.1","0","-5.5","0","0.0","0","0.0","24.6","0","50.0","0.0","5","295.6","0","109.0","219.6","4.9"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","6","13.1","0","-1.1","27.4","0","0.6","0","0.0","0",NA,"71.4","0","98.0","0.0","13","256.2","0","93.0","147.8","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","7","15.8","0","-0.4","31.1","0","4.9","0","0.0","0",NA,"186.2","0","195.0","0.0","13","307.6","0","102.0","77.6","9.6"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","8","15.7","0","0.6","29.7","0","2.6","0","0.0","0","0.0","27.8","0","51.0","0.0","2","363.0","0","130.0","73.7","2.6"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","9","11.0","0","0.8","29.4","0","-2.4","0","0.0","0","0.0","21.2","0","51.0","0.0","5","227.3","0","116.0","209.2","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","10","1.9","0","-1.9","19.3","0","-15.4","0","16.0","0","154.0","20.2","0","89.0","4.0","5","160.9","0","100.0","499.1","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","11","-2.1","0","3.2","14.4","0","-20.4","0","16.8","0","97.0","16.0","0","92.0","17.0","6","90.1","0","93.0","603.9","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2001","12","-12.5","0","-1.4","6.4","0","-27.1","0","7.4","0","47.0","4.8","0","33.0","12.0","3","108.2","0","118.0","944.3","0.0"
