"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HACKETT","-112.483","52.150","3012992","AB","1992","1","-5.9","6",NA,"8.0","4","-21.0","4","10.5","0",NA,"10.5","0",NA,"8.0","4","","",NA,"597.2","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","2","-6.4","5",NA,"13.5","4","-23.0","4","29.6","0",NA,"29.6","0",NA,"8.0","7","","",NA,"585.8","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","3","2.3","2",NA,"16.5","1","-12.0","1","19.8","0",NA,"22.0","0",NA,"2.0","5","","",NA,"455.4","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","4","6.0","0",NA,"24.5","0","-14.0","0","8.0","0",NA,"38.4","0",NA,"0.0","6","","",NA,"360.7","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","5","8.8","2",NA,"29.5","1","-4.5","1","21.1","0",NA,"54.6","0",NA,"0.0","10","","",NA,"265.4","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","6","15.2","0",NA,"31.0","0","1.5","0","0.0","0",NA,"47.0","0",NA,"0.0","6","","",NA,"96.9","13.9"
"HACKETT","-112.483","52.150","3012992","AB","1992","7","14.7","4",NA,"28.0","2","3.0","2","0.0","0",NA,"80.4","0",NA,"0.0","11","","",NA,"91.1","1.3"
"HACKETT","-112.483","52.150","3012992","AB","1992","8","14.7","2",NA,"32.0","1","-3.5","1","0.0","0",NA,"32.2","0",NA,"0.0","8","","",NA,"113.5","17.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","9","8.6","0",NA,"30.0","0","-6.0","0","4.0","0",NA,"46.2","0",NA,"0.0","8","","",NA,"280.9","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","10","4.0","0",NA,"27.0","0","-11.0","0","9.0","0",NA,"23.3","0",NA,"0.0","4","","",NA,"435.5","0.3"
"HACKETT","-112.483","52.150","3012992","AB","1992","11","-3.3","0",NA,"9.0","0","-17.0","0","19.5","0",NA,"19.5","0",NA,"","5","","",NA,"639.8","0.0"
"HACKETT","-112.483","52.150","3012992","AB","1992","12","-15.1","6",NA,"5.0","4","-43.0","4","",,NA,"",,NA,"25.0","","","",NA,"826.6","0.0"
