"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","1","-19.6","0","-9.4","9.0","0","-41.0","0","27.0","0","170.0","27.0","0","162.0","","8","","",NA,"1165.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","2","-8.4","0","-0.9","7.5","0","-42.0","0","5.0","0","54.0","5.0","0","54.0","","3","","",NA,"764.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","3","-6.4","0","-4.5","11.0","0","-31.0","0","17.2","0","126.0","17.2","0","110.0","","7","","",NA,"756.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","4","5.6","0","-0.3","20.0","0","-12.0","0","3.4","0","58.0","39.6","0","144.0","0.0","6","","",NA,"373.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","5","8.3","0","-3.4","21.0","0","-4.5","0","22.5","0","######","79.0","0","188.0","0.0","15","","",NA,"301.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","6","15.0","0","-0.8","27.5","0","5.5","0","0.0","0",NA,"105.4","0","139.0","0.0","11","","",NA,"97.2","6.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","7","18.1","0","-0.3","29.5","0","9.0","0","0.0","0",NA,"50.2","0","67.0","0.0","12","","",NA,"26.3","28.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","8","18.6","0","1.2","34.0","0","7.0","0","0.0","0",NA,"46.7","0","84.0","0.0","4","","",NA,"30.9","51.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","9","10.6","0","-1.3","26.0","0","-1.0","0","4.0","0","######","79.7","0","205.0","0.0","13","","",NA,"225.0","3.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","10","5.1","0","-0.6","22.5","0","-12.0","0","0.6","0","9.0","10.1","0","58.0","","3","","",NA,"400.5","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","11","-9.6","0","-6.5","10.0","0","-32.0","0","47.6","0","410.0","47.6","0","377.0","","10","","",NA,"827.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1996","12","-15.4","0","-7.0","3.0","0","-34.0","0","17.5","0","151.0","17.5","0","149.0","","7","","",NA,"1035.6","0.0"
