"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","1","-18.4","0","-8.5","7.2","0","-35.6","0","46.3","0","195.0","54.2","0","252.0","","13","","",NA,"1128.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","2","-6.6","0","0.8","8.9","0","-26.1","0","3.5","0","22.0","3.5","0","24.0","","2","","",NA,"688.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","3","-6.8","0","-4.1","7.2","0","-23.3","0","31.6","0","158.0","31.6","0","173.0","","8","","",NA,"768.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","4","4.2","0","-0.7","16.1","0","-8.9","0","6.3","0","49.0","6.3","0","23.0","","2","","",NA,"413.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","5","12.7","0","1.9","28.9","0","-0.6","0","0.0","0","0.0","17.3","0","33.0","","3","","",NA,"163.7","0.9"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","6","13.5","0","-1.2","26.7","0","4.4","0","0.0","0",NA,"131.3","0","163.0","","17","","",NA,"139.4","3.1"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","7","15.5","0","-1.5","28.9","0","5.0","0","0.0","0",NA,"186.2","0","182.0","","13","","",NA,"97.7","19.1"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","8","17.9","0","1.9","30.6","0","6.1","0","0.0","0","0.0","12.3","0","19.0","","4","","",NA,"41.1","36.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","9","9.1","0","-1.9","27.2","0","-2.2","0","10.1","0","716.0","46.5","0","105.0","","10","","",NA,"265.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","10","4.6","0","-0.3","23.9","0","-13.3","0","2.1","0","16.0","2.6","0","10.0","","1","","",NA,"414.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","11","-4.3","0","-0.5","8.3","0","-21.7","0","14.9","0","75.0","26.3","0","137.0","","6","","",NA,"668.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1971","12","-16.1","0","-7.2","6.1","0","-35.6","0","52.8","0","278.0","52.8","0","312.0","","11","","",NA,"1057.7","0.0"
