"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SION","-114.117","53.883","3015960","AB","1991","1","-9.8","4","0.9","9.0","3","-35.0","1","21.8","0","89.0","21.8","0","87.0","","4","","",NA,"751.1","0.0"
"SION","-114.117","53.883","3015960","AB","1991","2","-1.3","5","7.0","10.0","4","-18.5","4","17.2","0","113.0","19.2","0","125.0","","3","","",NA,"444.0","0.0"
"SION","-114.117","53.883","3015960","AB","1991","3","-4.1","3","-0.4","20.0","3","-28.5","0","18.2","3",NA,"18.2","3",NA,"","3","","",NA,"617.6","0.0"
"SION","-114.117","53.883","3015960","AB","1991","4","6.9","0","2.1","22.5","0","-4.0","0","7.8","0","65.0","59.8","0","223.0","0.0","4","","",NA,"334.3","0.0"
"SION","-114.117","53.883","3015960","AB","1991","5","11.3","3","0.7","26.0","2","-4.0","1","0.0","0","0.0","152.8","0","305.0","0.0","11","","",NA,"187.6","0.0"
"SION","-114.117","53.883","3015960","AB","1991","6","14.1","0","-0.4","26.0","0","3.0","0","0.0","0",NA,"119.6","0","143.0","0.0","15","","",NA,"117.1","0.0"
"SION","-114.117","53.883","3015960","AB","1991","7","17.4","2","0.7","31.0","1","6.5","1","0.0","0",NA,"42.2","0","44.0","0.0","8","","",NA,"34.5","18.0"
"SION","-114.117","53.883","3015960","AB","1991","8","19.1","6","3.0","35.0","5","5.5","4","0.0","0",NA,"67.0","0","105.0","0.0","10","","",NA,"16.5","43.3"
"SION","-114.117","53.883","3015960","AB","1991","9","11.7","0","0.8","26.0","0","-4.0","0","0.0","0","0.0","26.2","0","59.0","0.0","3","","",NA,"190.2","0.3"
"SION","-114.117","53.883","3015960","AB","1991","11","-4.8","3","-0.5","8.5","1","-23.0","2","18.2","0","74.0","18.2","0","70.0","","3","","",NA,"615.6","0.0"
"SION","-114.117","53.883","3015960","AB","1991","12","-7.0","9","2.6","7.5","5","-22.5","6","18.2","0","111.0","18.2","0","111.0","","3","","",NA,"549.5","0.0"
