"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALDWELL","-113.633","49.167","3031000","AB","1951","1","-11.0","0",NA,"2.2","0","-36.1","0","39.3","0",NA,"39.3","0",NA,"","7","","",NA,"898.8","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","2","-8.2","0",NA,"7.8","0","-29.4","0","96.6","0",NA,"96.6","0",NA,"","7","","",NA,"733.6","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","3","-8.7","0",NA,"10.6","0","-37.2","0","59.7","0",NA,"59.7","0",NA,"","10","","",NA,"826.4","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","4","1.5","0",NA,"18.9","0","-17.2","0","65.9","0",NA,"109.1","0",NA,"","7","","",NA,"495.6","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","5","8.4","0",NA,"26.7","0","-3.3","0","2.5","0",NA,"156.7","0",NA,"","6","","",NA,"296.1","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","6","9.0","0",NA,"26.1","0","-6.1","0","81.3","0",NA,"244.1","0",NA,"","11","","",NA,"269.4","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","7","15.8","0",NA,"30.6","0","2.2","0","0.0","0",NA,"68.8","0",NA,"","9","","",NA,"73.2","5.4"
"CALDWELL","-113.633","49.167","3031000","AB","1951","8","11.3","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"195.4","0",NA,"","13","","",NA,"210.6","4.4"
"CALDWELL","-113.633","49.167","3031000","AB","1951","9","7.4","0",NA,"22.2","0","-8.3","0","20.3","0",NA,"133.6","0",NA,"","10","","",NA,"318.5","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","10","1.2","0",NA,"21.1","0","-19.4","0","126.8","0",NA,"139.3","0",NA,"","14","","",NA,"521.8","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","11","0.2","0",NA,"12.2","0","-21.7","0","11.5","0",NA,"11.5","0",NA,"","4","","",NA,"533.6","0.0"
"CALDWELL","-113.633","49.167","3031000","AB","1951","12","-12.2","0",NA,"6.7","0","-35.6","0","86.3","0",NA,"87.6","0",NA,"","12","","",NA,"934.8","0.0"
