"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","2008","1","-13.2","0",NA,"2.5","0","-41.0","0","24.0","0",NA,"24.0","0",NA,"35.0","7","","",NA,"966.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","2","-9.9","0",NA,"10.5","0","-33.0","0","14.8","0",NA,"14.8","0",NA,"38.0","4","","",NA,"809.2","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","3","-3.3","0",NA,"10.0","0","-24.0","0","19.0","0",NA,"19.0","0",NA,"19.0","4","","",NA,"660.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","4","0.8","0",NA,"22.0","0","-13.0","0","38.4","0",NA,"66.4","0",NA,"0.0","9","","",NA,"515.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","5","11.5","0",NA,"27.5","0","-5.0","0","0.0","0",NA,"59.6","0",NA,"0.0","6","","",NA,"204.3","1.5"
"BUSBY","-113.889","53.997","3010978","AB","2008","6","14.3","2",NA,"29.0","1","2.5","1","0.0","0",NA,"36.6","0",NA,"0.0","10","","",NA,"108.0","3.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","7","16.4","0",NA,"30.0","0","6.0","0","0.0","0",NA,"95.6","0",NA,"0.0","17","","",NA,"61.5","13.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","8","16.7","0",NA,"35.0","0","1.0","0","0.0","0",NA,"29.8","0",NA,"0.0","8","","",NA,"73.7","34.4"
"BUSBY","-113.889","53.997","3010978","AB","2008","9","11.2","3",NA,"26.5","3","0.0","1","0.0","2",NA,"35.7","2",NA,"0.0","8","","",NA,"182.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","10","6.0","0",NA,"26.0","0","-7.0","0","0.0","0",NA,"9.0","0",NA,"0.0","5","","",NA,"371.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","11","0.2","0",NA,"15.5","0","-19.0","0","10.4","0",NA,"13.4","0",NA,"0.0","5","","",NA,"533.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2008","12","-16.2","2",NA,"6.0","2","-35.5","1","27.2","2",NA,"28.8","2",NA,"19.0","12","","",NA,"991.3","0.0"
