"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","1","-29.1","2",NA,"2.8","2","-47.2","0","16.2","0",NA,"16.2","0",NA,"","5","","",NA,"1366.2","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","2","-15.0","0",NA,"-0.6","0","-33.9","0","17.6","0",NA,"17.9","0",NA,"","6","","",NA,"922.7","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","3","-9.2","0",NA,"7.8","0","-25.0","0","18.8","0",NA,"18.8","0",NA,"","6","","",NA,"843.1","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","4","5.6","0",NA,"20.0","0","-8.9","0","20.1","0",NA,"33.8","0",NA,"","6","","",NA,"370.9","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","5","9.2","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"31.4","0",NA,"","7","","",NA,"272.1","0.3"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","6","12.4","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"35.1","0",NA,"","4","","",NA,"166.6","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","7","14.3","0",NA,"30.0","0","0.6","0","0.0","0",NA,"92.9","0",NA,"","11","","",NA,"115.8","2.5"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","8","14.2","0",NA,"26.7","0","0.0","0","0.0","0",NA,"62.1","0",NA,"","7","","",NA,"121.5","3.5"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","9","8.6","0",NA,"24.4","0","-7.2","0","0.0","0",NA,"80.4","0",NA,"","9","","",NA,"283.5","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","10","0.5","0",NA,"15.6","0","-14.4","0","0.5","0",NA,"19.4","0",NA,"","5","","",NA,"543.8","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","11","-4.4","0",NA,"11.1","0","-21.7","0","20.4","0",NA,"20.4","0",NA,"","6","","",NA,"671.4","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1969","12","-9.8","1",NA,"5.6","1","-24.4","0","17.0","0",NA,"17.0","0",NA,"","4","","",NA,"832.9","0.0"
