"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","1","-4.0","0",NA,"9.4","0","-13.8","0","",,NA,"107.9","0",NA,"","15","",,NA,"682.1","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","2","-5.1","0",NA,"5.6","0","-13.7","0","",,NA,"106.2","0",NA,"","18","",,NA,"647.8","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","3","-5.0","1",NA,"4.8","1","-15.6","0","",,NA,"103.7","1",NA,"","12","",,NA,"688.8","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","4","-0.4","0",NA,"9.4","0","-8.2","0","",,NA,"82.7","1",NA,"1.0","13","",,NA,"553.3","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","5","6.1","0",NA,"22.0","0","-2.9","0","",,NA,"42.3","0",NA,"","9","",,NA,"367.8","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","6","9.6","0",NA,"23.1","0","0.4","0","",,NA,"64.0","0",NA,"","8","",,NA,"252.8","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","7","11.5","1",NA,"20.6","1","6.0","0","",,NA,"84.3","2",NA,"","9","",,NA,"194.0","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","8","17.0","0",NA,"27.8","0","9.5","0","",,NA,"74.1","0",NA,"","5","",,NA,"50.0","18.7"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","9","12.3","0",NA,"24.0","0","2.5","0","",,NA,"57.5","0",NA,"","11","",,NA,"172.7","1.2"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","10","8.1","0",NA,"20.7","0","0.3","0","",,NA,"62.3","1",NA,"","12","",,NA,"305.8","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","11","2.5","2",NA,"13.7","1","-7.6","1","",,NA,"105.4","2",NA,"3.0","11","",,NA,"433.6","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2015","12","-1.4","0",NA,"10.6","0","-11.4","0","",,NA,"33.7","0",NA,"1.0","8","",,NA,"600.1","0.0"
