"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1970","1","-6.0","0",NA,"2.8","0","-13.3","0","103.8","0",NA,"98.3","0",NA,"30.0","11","93.9","0",NA,"742.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","2","-2.8","0",NA,"6.7","0","-16.1","0","70.3","0",NA,"125.8","0",NA,"23.0","16","70.5","0",NA,"581.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","3","-0.3","0",NA,"7.8","0","-7.2","0","56.5","0",NA,"139.3","0",NA,"8.0","17","107.5","0",NA,"568.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","4","2.0","0",NA,"10.6","0","-7.2","0","7.4","0",NA,"63.6","0",NA,"0.0","8","167.8","0",NA,"479.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","5","6.2","0",NA,"17.2","0","-0.6","0","0.0","0",NA,"164.5","0",NA,"0.0","12","145.5","0",NA,"366.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","6","9.5","0",NA,"16.1","0","1.7","0","0.0","0",NA,"157.3","0",NA,"0.0","12","171.9","0",NA,"255.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","7","14.2","0",NA,"21.7","0","6.7","0","0.0","0",NA,"140.9","0",NA,"0.0","10","164.1","0",NA,"117.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","8","16.6","0",NA,"26.7","0","8.3","0","0.0","0",NA,"231.2","0",NA,"0.0","19","117.1","0",NA,"56.2","12.2"
"BURGEO","-57.617","47.617","8400798","NL","1970","9","10.8","0",NA,"16.7","0","3.3","0","0.0","0",NA,"106.8","0",NA,"0.0","15","131.1","0",NA,"217.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","10","8.4","0",NA,"17.2","0","-2.8","0","0.0","0",NA,"158.6","0",NA,"0.0","7","138.3","0",NA,"296.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","11","5.0","0",NA,"12.8","0","-3.3","0","0.0","0",NA,"238.6","0",NA,"0.0","13","63.5","0",NA,"389.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1970","12","-2.8","0",NA,"9.4","0","-15.0","0","66.7","0",NA,"132.2","0",NA,"8.0","13","70.2",".66666666666666666666666666666666666667",NA,"644.6","0.0"
