"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","1","-4.6","0","-1.5","9.0","0","-17.5","0","29.5","0","52.0","86.0","0","73.0","","13","","",NA,"701.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","2","-5.7","0","-2.1","8.5","0","-20.5","0","44.0","0","120.0","93.5","0","104.0","8.0","13","","",NA,"663.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","3","-3.3","0","-2.2","8.5","0","-17.5","0","59.0","0","248.0","70.0","0","76.0","","11","","",NA,"661.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","4","3.7","0","0.4","17.0","0","-4.5","0","4.0","0","37.0","36.2","0","37.0","0.0","11","","",NA,"430.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","5","8.9","0","1.2","23.0","0","-6.0","0","0.0","0","0.0","28.0","0","34.0","0.0","4","","",NA,"281.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","6","12.6","0","0.9","27.5","0","-0.5","0","0.0","0",NA,"70.0","0","81.0","0.0","12","","",NA,"166.6","5.6"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","7","16.2","0","-0.4","27.5","0","5.0","0","0.0","0",NA,"133.6","0","149.0","0.0","14","","",NA,"69.1","11.9"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","8","18.4","0","1.2","29.0","0","9.0","0","0.0","0",NA,"75.7","0","99.0","0.0","11","","",NA,"32.0","45.5"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","9","14.5","0","1.0","28.0","0","3.0","0","0.0","0",NA,"97.3","0","84.0","0.0","12","","",NA,"114.4","9.5"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","10","8.1","0","-0.9","19.0","0","-2.0","0","0.0","0","0.0","96.4","0","83.0","0.0","13","","",NA,"308.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","11","5.2","0","1.1","19.5","0","-7.0","0","17.0","0","285.0","123.4","0","113.0","","14","","",NA,"384.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1989","12","-3.0","0","-3.0","6.5","0","-16.0","0","44.0","0","114.0","102.2","0","88.0","","14","","",NA,"650.1","0.0"
