"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","1","-18.3","1",NA,"-7.7","0","-29.6","1","",,NA,"",,NA,"","","",,NA,"1088.2","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","2","-20.0","1",NA,"-7.8","1","-32.8","1","",,NA,"",,NA,"","","",,NA,"1063.0","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","3","-17.0","0",NA,"1.8","0","-32.2","0","",,NA,"",,NA,"","","",,NA,"1085.1","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","4","-8.6","0",NA,"5.5","0","-19.3","0","",,NA,"",,NA,"","","",,NA,"797.8","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","5","-1.6","0",NA,"10.1","0","-9.1","0","",,NA,"",,NA,"","","",,NA,"608.6","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","6","8.9","0",NA,"22.3","0","-1.9","0","",,NA,"",,NA,"","","",,NA,"273.7","1.7"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","7","9.1","0",NA,"18.9","0","-0.6","0","",,NA,"",,NA,"","","",,NA,"277.0","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","8","9.4","0",NA,"19.4","0","-2.3","0","",,NA,"",,NA,"","","",,NA,"267.9","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","9","5.0","0",NA,"13.8","0","-2.5","0","",,NA,"",,NA,"","","",,NA,"390.8","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","10","-1.5","2",NA,"12.0","2","-9.3","2","",,NA,"",,NA,"","","",,NA,"564.4","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","11","-8.4","0",NA,"4.9","0","-19.2","0","",,NA,"",,NA,"","","",,NA,"792.6","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2012","12","-13.9","16",NA,"-8.1","16","-21.2","15","",,NA,"",,NA,"","","",,NA,"479.0","0.0"
