"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","1","-3.3","0",NA,"6.1","0","-15.6","0","46.9","0",NA,"251.5","0",NA,"","18","","",NA,"658.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","2","-2.8","0",NA,"5.6","0","-12.8","0","52.2","0",NA,"191.6","0",NA,"","14","","",NA,"602.2","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","3","-0.2","0",NA,"6.1","0","-6.7","0","40.7","0",NA,"71.9","0",NA,"","12","","",NA,"562.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","4","2.1","0",NA,"8.9","0","-6.7","0","0.0","0",NA,"73.0","0",NA,"","11","","",NA,"477.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","5","6.9","0",NA,"17.8","0","0.0","0","2.5","0",NA,"88.8","0",NA,"","10","","",NA,"342.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","6","10.5","0",NA,"20.6","0","4.4","0","0.0","0",NA,"209.9","0",NA,"","14","","",NA,"226.5","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","7","14.9","0",NA,"22.8","0","5.6","0","0.0","0",NA,"85.0","0",NA,"","10","","",NA,"97.6","1.6"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","8","16.8","0",NA,"23.3","0","5.6","0","0.0","0",NA,"126.8","0",NA,"","15","","",NA,"43.7","6.2"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","9","12.7","0",NA,"21.1","0","2.8","0","0.0","0",NA,"58.7","0",NA,"","8","","",NA,"159.7","0.1"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","10","7.6","0",NA,"15.6","0","-2.8","0","0.0","0",NA,"140.0","0",NA,"","14","","",NA,"321.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","11","3.4","0",NA,"11.1","0","-4.4","0","1.3","0",NA,"159.4","0",NA,"","12","","",NA,"439.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1952","12","-0.8","0",NA,"8.9","0","-11.1","0","5.0","0",NA,"87.7","0",NA,"","9","","",NA,"581.8","0.0"
