"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1982","1","-5.2","0",NA,"4.1","0","-18.7","0","139.5","0",NA,"181.6","0",NA,"59.0","20","72.8","0",NA,"718.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","2","-7.5","0",NA,"4.4","0","-20.5","0","114.4","0",NA,"166.8","0",NA,"73.0","17","111.5","0",NA,"713.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","3","-4.2","0",NA,"5.0","0","-17.8","0","27.0","0",NA,"117.0","0",NA,"42.0","12","153.5","0",NA,"689.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","4","0.0","0",NA,"5.3","0","-9.1","0","26.5","0",NA,"161.6","0",NA,"0.0","16","122.1","0",NA,"540.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","5","6.2","0",NA,"16.5","0","-2.5","0","0.0","0",NA,"72.3","0",NA,"0.0","11","192.5","0",NA,"365.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","6","8.9","0",NA,"18.1","0","2.0","0","0.0","0",NA,"202.6","0",NA,"0.0","14","205.1","0",NA,"272.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","7","13.3","0",NA,"20.8","0","6.0","0","0.0","0",NA,"149.7","0",NA,"0.0","14","189.3","0",NA,"146.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","8","13.7","0",NA,"19.6","0","3.9","0","0.0","0",NA,"118.6","0",NA,"0.0","13","199.1","0",NA,"134.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","9","11.6","0",NA,"18.3","0","3.0","0","0.0","0",NA,"112.0","0",NA,"0.0","14","142.8","0",NA,"192.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","10","5.9","0",NA,"15.8","0","-2.2","0","0.0","0",NA,"85.0","0",NA,"0.0","7","173.1","0",NA,"373.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","11","3.1","0",NA,"12.4","0","-10.1","0","17.5","0",NA,"120.7","0",NA,"8.0","16","78.5","0",NA,"446.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1982","12","-2.4","0",NA,"7.5","0","-15.5","0","42.8","0",NA,"198.0","0",NA,"0.0","16","59.6","0",NA,"631.9","0.0"
