"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1988","1","-4.9","0",NA,"6.4","0","-17.4","0","54.8","0",NA,"82.1","0",NA,"12.0","13","","",NA,"709.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","2","-5.4","0",NA,"4.0","0","-18.1","0","53.4","0",NA,"185.7","0",NA,"8.0","18","","",NA,"678.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","3","-2.6","0",NA,"6.9","0","-11.4","0","46.4","0",NA,"134.1","0",NA,"4.0","17","","",NA,"638.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","4","2.9","0",NA,"10.3","0","-2.4","0","7.5","0",NA,"135.9","0",NA,"0.0","10","","",NA,"451.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","5","6.6","0",NA,"19.7","0","-0.5","0","0.0","0",NA,"135.4","0",NA,"0.0","15","","",NA,"353.6","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","6","8.9","0",NA,"15.6","0","2.4","0","0.0","0",NA,"248.3","0",NA,"0.0","15","","",NA,"273.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","7","13.1","0",NA,"21.0","0","7.0","0","0.0","0",NA,"176.2","0",NA,"0.0","15","","",NA,"152.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","8","14.8","0",NA,"23.8","0","6.6","0","0.0","0",NA,"90.1","0",NA,"0.0","13","","",NA,"99.5","1.2"
"BURGEO","-57.617","47.617","8400798","NL","1988","9","10.7","0",NA,"19.8","0","0.9","0","0.0","0",NA,"160.5","0",NA,"0.0","15","","",NA,"220.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","10","6.7","0",NA,"15.2","0","-1.9","0","0.0","0",NA,"173.7","0",NA,"0.0","13","","",NA,"351.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","11","3.6","0",NA,"10.3","0","-9.8","0","21.0","0",NA,"219.2","0",NA,"0.0","16","","",NA,"430.6","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1988","12","-3.4","0",NA,"6.0","0","-13.2","0","57.9","0",NA,"80.6","0",NA,"10.0","20","","",NA,"664.6","0.0"
