"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","1","-4.1","0","0.6","5.7","0","-14.8","0","73.0","0","108.0","100.8","0","100.0","8.0","14","",,NA,"686.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","2","-7.0","5","-1.2","5.4","2","-17.1","5","48.8","0","77.0","54.6","0","52.0","33.0","10","",,NA,"575.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","3","-5.4","6","-2.3","5.9","4","-17.5","5","51.8","2",NA,"68.4","2",NA,"","11","",,NA,"585.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","4","-0.2","0","-1.6","6.3","0","-4.9","0","",,NA,"96.5","1",NA,"","14","",,NA,"545.6","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","5","5.1","0","-0.5","17.0","0","-2.8","0","",,NA,"121.0","1",NA,"","15","",,NA,"398.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","6","9.5","0","0.0","22.2","0","0.3","0","",,NA,"47.0","4",NA,"","9","",,NA,"256.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","7","14.6","0","0.2","26.5","0","3.7","0","",,NA,"83.0","0","101.0","","7","",,NA,"105.6","0.8"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","8","15.3","0","-0.2","26.3","0","8.3","0","",,NA,"87.0","0","110.0","","9","",,NA,"92.3","8.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","9","12.3","0","0.4","21.8","0","5.1","0","",,NA,"65.0","2",NA,"","13","",,NA,"171.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","10","7.2","0","0.0","20.6","0","-0.4","0","",,NA,"75.0","1",NA,"","9","",,NA,"333.6","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","11","2.5","0","-0.4","14.4","0","-7.7","0","",,NA,"102.5","0","98.0","","11","",,NA,"466.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1997","12","-1.2","0","0.7","7.9","0","-10.1","0","",,NA,"91.5","0","85.0","","10","",,NA,"594.0","0.0"
