"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","1","-3.0","0","0.1","14.5","0","-14.0","0","26.0","0","45.0","106.4","0","90.0","","13","","",NA,"649.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","2","-7.2","0","-3.7","9.0","0","-22.5","0","38.5","0","105.0","129.9","0","145.0","","13","","",NA,"706.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","3","-3.4","0","-2.3","13.0","0","-19.0","0","9.9","0","42.0","10.9","4",NA,"","7","","",NA,"663.4","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","4","3.8","0","0.6","16.5","0","-10.0","0","2.0","0","18.0","130.1","0","133.0","0.0","13","","",NA,"424.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","5","5.4","0","-2.3","22.0","0","-4.0","0","1.0","0","111.0","109.2","0","133.0","0.0","17","","",NA,"391.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","6","12.2","0","0.4","25.0","0","2.0","0","0.0","0",NA,"147.4","0","171.0","0.0","16","","",NA,"174.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","7","15.3","0","-1.2","27.0","0","4.0","0","0.0","0",NA,"32.6","0","36.0","0.0","10","","",NA,"93.0","9.6"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","8","18.3","0","1.1","29.0","0","4.0","0","0.0","0",NA,"61.6","0","81.0","0.0","8","","",NA,"30.4","40.9"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","9","14.2","0","0.7","25.5","0","2.0","0","0.0","0",NA,"82.6","0","71.0","0.0","11","","",NA,"116.1","3.3"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","10","10.2","0","1.2","22.0","0","0.0","0","0.0","0","0.0","164.6","0","141.0","0.0","13","","",NA,"242.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","11","4.1","0","0.0","18.0","0","-6.5","0","17.0","0","285.0","86.3","0","79.0","0.0","14","","",NA,"417.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1990","12","0.6","0","0.6","13.0","0","-14.0","0","3.0","0","8.0","86.6","0","74.0","0.0","15","","",NA,"538.0","0.0"
