"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","1","-9.6","0","-4.3","5.0","0","-29.5","0","116.0","0","195.0","165.0","0","119.0","30.0","13","","",NA,"854.7","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","2","-6.1","0","-0.6","8.5","0","-26.5","0","69.2","0","141.0","155.8","0","119.0","45.0","15","","",NA,"673.5","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","3","-0.4","0","2.0","9.0","0","-13.5","0","10.8","0","37.0","138.0","0","114.0","0.0","12","","",NA,"570.5","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","4","2.0","0","-0.9","16.0","0","-9.0","0","1.2","0","13.0","39.6","0","34.0","0.0","7","","",NA,"479.3","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","5","5.8","0","-1.4","17.5","0","-4.5","0","0.0","0","0.0","80.6","0","81.0","0.0","17","","",NA,"376.8","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","6","9.6","0","-1.7","23.5","0","-1.5","0","0.0","0",NA,"60.6","0","56.0","0.0","13","","",NA,"252.4","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","7","14.0","0","-1.6","27.0","0","2.0","0","0.0","0",NA,"102.2","0","96.0","0.0","14","","",NA,"125.3","2.5"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","8","14.8","0","-1.8","25.0","0","0.0","0","0.0","0",NA,"85.6","0","83.0","0.0","14","","",NA,"100.3","2.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","9","12.5","0","-0.3","23.0","0","0.0","0","0.0","0",NA,"155.2","0","113.0","0.0","16","","",NA,"166.3","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","10","8.3","0","0.7","20.0","0","-3.0","0","14.0","0","######","223.0","0","146.0","1.0","13","","",NA,"300.3","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","11","3.8","0","1.3","14.0","0","-7.5","0","0.0","0","0.0","157.8","0","110.0","0.0","17","","",NA,"424.7","0.0"
"SWIFT CURRENT","-54.213","47.885","8403825","NL","1991","12","-4.2","0","-2.4","9.5","0","-24.0","0","78.2","0","188.0","142.1","0","94.0","28.0","14","","",NA,"689.3","0.0"
