"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOBIES","-53.965","47.949","8401880","NL","1980","1","-5.7","1","0.3","5.0","0","-21.0","1","28.0","0","41.0","80.0","0","54.0","","6","","",NA,"711.6","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","2","-6.6","0","-0.4","4.5","0","-22.0","0","90.0","0","168.0","106.0","0","90.0","","9","","",NA,"713.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","3","-2.6","1","0.4","5.0","0","-16.5","1","33.0","0","104.0","151.0","0","133.0","","8","","",NA,"617.4","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","4","2.7","0","0.6","16.0","0","-9.0","0","1.0","0","8.0","37.0","0","32.0","","3","","",NA,"458.6","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","5","4.9","0","-1.7","16.5","0","-6.0","0","0.0","0","0.0","151.0","0","143.0","","11","","",NA,"404.7","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","6","10.7","0","0.1","21.0","0","2.0","0","0.0","0","0.0","132.7","0","133.0","","12","","",NA,"217.9","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","7","14.3","1","-1.0","26.0","0","4.0","1","0.0","0",NA,"124.5","0","124.0","","13","","",NA,"116.0","3.9"
"GOOBIES","-53.965","47.949","8401880","NL","1980","8","13.5","0","-2.4","28.0","0","3.0","0","0.0","0",NA,"136.5","0","139.0","","15","","",NA,"141.5","1.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","9","9.9","1","-2.3","23.0","0","-2.5","1","0.0","0",NA,"126.9","0","90.0","","9","","",NA,"234.3","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","10","5.9","1","-0.9","19.5","0","-4.5","1","0.0","0","0.0","139.2","0","100.0","","11","","",NA,"363.3","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","11","2.1","2","0.1","13.0","1","-11.0","2","17.5","0","97.0","135.4","0","91.0","","9","","",NA,"444.7","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","1980","12","-3.8","2","-1.3","10.5","2","-22.0","0","15.0","0","35.0","75.7","0","55.0","0.0","9","","",NA,"631.1","0.0"
