"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","1","-5.6","0","-2.7","7.0","0","-17.0","0","53.6","0","140.0","97.5","0","74.0","0.0","18","","",NA,"730.9","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","2","-3.3","0","-0.4","13.0","0","-19.0","0","33.0","0","91.0","125.2","0","96.0","15.0","14","","",NA,"595.5","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","3","0.3","0","0.9","10.0","0","-9.0","0","12.0","0","51.0","170.8","0","127.0","0.0","15","","",NA,"547.4","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","4","2.0","0","-1.2","14.0","0","-6.0","0","7.0","0","71.0","52.6","0","45.0","0.0","10","","",NA,"480.2","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","5","5.0","0","-1.6","18.0","0","-2.5","0","4.0","0","245.0","108.7","0","99.0","0.0","14","","",NA,"401.7","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","6","8.7","0","-1.8","20.0","0","0.5","0","0.0","0",NA,"61.4","0","52.0","0.0","8","","",NA,"279.6","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","7","12.4","0","-1.9","21.5","0","3.0","0","0.0","0",NA,"64.4","0","53.0","0.0","10","","",NA,"172.5","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","8","14.1","0","-1.7","20.0","0","3.5","0","0.0","0",NA,"72.4","0","70.0","0.0","11","","",NA,"121.0","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","9","12.5","0","-0.5","20.0","0","2.5","0","0.0","0",NA,"129.6","0","104.0","0.0","19","","",NA,"166.5","0.3"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","10","8.6","0","0.3","18.0","0","0.0","0","9.0","0","######","169.2","0","126.0","0.0","16","","",NA,"290.6","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","11","5.4","0","1.4","17.0","0","-4.0","0","2.0","0","26.0","206.1","0","141.0","0.0","20","","",NA,"376.7","0.0"
"ST MARY'S","-53.567","46.917","840C616","NL","1991","12","-1.5","0","-1.6","10.5","0","-15.5","0","66.0","0","233.0","172.4","0","122.0","22.0","19","","",NA,"606.0","0.0"
