"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","1","-3.6","7","-0.5","6.0","7","-21.0","0","62.0","0","108.0","117.8","0","100.0","","10","","",NA,"519.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","2","-4.4","7","-0.9","7.0","4","-16.5","7","98.0","0","267.0","143.1","0","160.0","","6","","",NA,"471.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","3","-1.8","0","-0.7","10.0","0","-21.0","0","37.0","0","155.0","108.5","0","118.0","","14","","",NA,"615.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","4","3.5","0","0.2","17.0","0","-7.0","0","0.0","0","0.0","100.9","0","103.0","","13","","",NA,"436.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","5","8.4","0","0.8","20.0","0","-3.5","0","0.0","0","0.0","71.5","0","87.0","","10","","",NA,"296.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","6","11.1","0","-0.7","24.5","0","1.5","0","0.0","0",NA,"41.1","0","48.0","","13","","",NA,"206.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","7","16.8","0","0.3","29.5","0","4.0","0","0.0","0",NA,"71.4","0","80.0","","5","","",NA,"67.2","29.2"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","8","15.9","0","-1.3","27.5","0","6.5","0","0.0","0",NA,"49.3","0","65.0","","8","","",NA,"73.3","7.2"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","9","12.0","0","-1.5","21.0","0","1.0","0","0.0","0",NA,"102.2","0","88.0","","11","","",NA,"179.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","10","10.3","0","1.4","23.0","0","-3.0","0","0.0","0","0.0","99.0","0","85.0","0.0","13","","",NA,"237.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","11","3.4","0","-0.7","17.0","0","-9.0","0","0.0","0","0.0","85.4","0","78.0","0.0","14","","",NA,"439.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1987","12","-1.0","0","-1.1","12.0","0","-14.5","0","37.0","0","96.0","125.2","0","108.0","25.0","14","","",NA,"590.0","0.0"
