"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLINET","-53.550","47.217","8401200","NL","1940","1","-3.6","0",NA,"3.9","0","-20.6","0","110.5","0",NA,"123.7","0",NA,"","18","","",NA,"670.2","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","2","-4.2","0",NA,"7.2","0","-21.1","0","63.6","0",NA,"156.3","0",NA,"","17","","",NA,"644.6","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","3","0.6","0",NA,"12.2","0","-9.4","0","66.3","0",NA,"145.8","0",NA,"","17","","",NA,"538.3","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","4","2.4","0",NA,"15.6","0","-8.9","0","10.2","0",NA,"121.9","0",NA,"","8","","",NA,"468.7","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","5","6.8","0",NA,"16.1","0","-3.3","0","0.0","0",NA,"100.5","0",NA,"","9","","",NA,"348.6","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","6","10.8","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"109.7","0",NA,"","13","","",NA,"216.9","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","7","14.3","0",NA,"25.0","0","3.3","0","0.0","0",NA,"96.1","0",NA,"","9","","",NA,"115.2","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","8","13.7","0",NA,"22.2","0","2.2","0","0.0","0",NA,"125.3","0",NA,"","13","","",NA,"132.6","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","9","13.4","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"134.1","0",NA,"","13","","",NA,"138.1","0.7"
"COLINET","-53.550","47.217","8401200","NL","1940","10","7.3","0",NA,"20.6","0","-3.9","0","15.2","0",NA,"120.0","0",NA,"","14","","",NA,"332.1","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","11","2.1","0",NA,"10.6","0","-11.7","0","38.1","0",NA,"116.5","0",NA,"","18","","",NA,"478.0","0.0"
"COLINET","-53.550","47.217","8401200","NL","1940","12","-2.8","0",NA,"9.4","0","-16.7","0","25.4","0",NA,"132.1","0",NA,"","15","","",NA,"645.7","0.0"
