"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","1","-4.2","0",NA,"4.0","0","-10.0","0","81.6","0",NA,"81.6","5",NA,"","10","","",NA,"688.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","2","-6.5","0",NA,"2.0","0","-14.0","0","27.4","0",NA,"37.4","0",NA,"","5","","",NA,"685.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","3","-3.1","0",NA,"10.0","0","-12.0","0","11.4","0",NA,"29.6","9",NA,"","2","","",NA,"654.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","4","3.5","0",NA,"16.0","0","-8.0","0","2.4","0",NA,"2.4","14",NA,"","1","","",NA,"436.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","5","4.6","0",NA,"12.0","0","-5.0","0","0.0","0",NA,"4.6","10",NA,"0.0","2","","",NA,"414.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","6","10.1","0",NA,"23.0","0","2.0","0","0.0","0",NA,"51.4","0",NA,"0.0","8","","",NA,"238.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","7","14.7","0",NA,"25.0","0","4.0","0","0.0","0",NA,"74.2","0",NA,"0.0","13","","",NA,"106.5","3.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","8","14.9","0",NA,"23.0","0","6.0","0","0.0","0",NA,"45.6","3",NA,"0.0","8","","",NA,"97.5","1.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","9","12.3","0",NA,"22.0","0","2.0","0","0.0","0",NA,"123.6","0",NA,"0.0","7","","",NA,"172.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","10","8.1","0",NA,"17.0","0","0.0","0","0.0","0",NA,"92.4","0",NA,"0.0","12","","",NA,"307.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","11","3.6","0",NA,"10.0","0","-4.0","0","6.2","0",NA,"121.4","0",NA,"","11","","",NA,"433.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1995","12","-2.9","0",NA,"7.0","0","-15.0","0","68.4","0",NA,"68.4","10",NA,"","6","","",NA,"648.5","0.0"
