"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1973","1","-5.5","0",NA,"6.1","0","-15.6","0","69.3","0",NA,"166.3","0",NA,"5.0","12","100.7","0",NA,"729.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","2","-4.9","0",NA,"5.6","0","-17.8","0","95.9","0",NA,"248.2","0",NA,"41.0","18","73.3","0",NA,"639.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","3","-3.0","0",NA,"8.3","0","-18.9","0","32.0","0",NA,"94.6","0",NA,"5.0","10","185.6","0",NA,"650.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","4","1.2","0",NA,"11.1","0","-6.7","0","4.9","0",NA,"43.3","0",NA,"0.0","6","152.3","0",NA,"504.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","5","5.2","0",NA,"12.8","0","-0.6","0","0.0","0",NA,"168.0","0",NA,"0.0","11","81.3","0",NA,"397.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","6","9.0","0",NA,"20.0","0","1.1","0","0.0","0",NA,"76.4","0",NA,"0.0","9","141.1","0",NA,"271.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","7","12.9","0",NA,"21.1","0","7.2","0","0.0","0",NA,"216.9","0",NA,"0.0","21","60.4","0",NA,"159.6","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","8","14.2","0",NA,"23.3","0","7.2","0","0.0","0",NA,"206.5","0",NA,"0.0","12","197.3","0",NA,"116.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","9","11.4","0",NA,"22.2","0","1.1","0","0.0","0",NA,"96.1","0",NA,"0.0","13","208.5","0",NA,"197.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","10","6.8","0",NA,"13.3","0","-1.1","0","0.0","0",NA,"133.0","0",NA,"0.0","9","138.7","1.08333333333333333333333333333333333333",NA,"347.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","11","1.9","0",NA,"10.6","0","-6.1","0","14.7","0",NA,"161.2","0",NA,"0.0","9","77.8","0",NA,"484.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1973","12","0.6","0",NA,"8.3","0","-8.3","0","20.8","0",NA,"223.0","0",NA,"0.0","13","81.6","0",NA,"540.7","0.0"
