"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","1","-4.5","0","0.3","6.7","0","-14.4","0","48.9","0","72.0","86.7","0","86.0","18.0","9","","",NA,"697.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","2","-4.9","0","1.0","8.9","0","-14.4","0","115.5","0","183.0","172.3","0","165.0","81.0","15","","",NA,"640.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","3","-0.9","0","2.2","12.8","0","-9.4","0","10.4","0","22.0","80.1","0","77.0","0.0","13","","",NA,"585.6","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","4","1.6","0","0.2","12.2","0","-4.4","0","12.0","0","55.0","60.9","0","73.0","5.0","8","","",NA,"491.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","5","3.8","0","-1.8","18.9","0","-4.4","0","3.6","0","55.0","21.1","0","28.0","0.0","8","","",NA,"439.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","6","8.0","0","-1.5","27.8","0","-0.6","0","0.0","0","0.0","82.6","0","92.0","0.0","8","","",NA,"301.1","0.4"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","7","11.1","0","-3.4","24.4","0","3.9","0","0.0","0",NA,"87.1","0","106.0","0.0","8","","",NA,"214.6","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","8","14.2","0","-1.3","26.7","0","5.0","0","0.0","0",NA,"57.4","0","72.0","0.0","10","","",NA,"123.5","5.7"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","9","10.6","0","-1.3","26.1","0","3.9","0","0.0","0",NA,"85.5","0","79.0","0.0","15","","",NA,"223.2","1.7"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","10","7.4","0","0.1","15.6","0","0.0","0","0.0","0","0.0","115.4","0","100.0","0.0","12","","",NA,"329.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","11","4.3","0","1.5","17.2","0","-3.3","0","14.3","0","63.0","132.8","0","127.0","0.0","12","","",NA,"410.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1962","12","-1.3","0","0.6","12.2","0","-14.4","0","81.6","0","162.0","162.5","0","152.0","23.0","20","","",NA,"596.8","0.0"
