"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURIN","-55.167","47.000","8400810","NL","1917","1","-4.7","0",NA,"8.9","0","-17.8","0","86.4","0",NA,"147.3","0",NA,"","22","","",NA,"704.4","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","2","-5.0","0",NA,"6.7","0","-17.8","0","111.5","0",NA,"171.5","0",NA,"","16","","",NA,"643.4","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","3","-3.8","0",NA,"5.6","0","-16.7","0","57.6","0",NA,"96.8","0",NA,"","14","","",NA,"675.7","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","4","3.0","0",NA,"10.0","0","-5.6","0","1.8","0",NA,"132.1","0",NA,"","14","","",NA,"448.6","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","5","4.7","0",NA,"13.3","0","-3.9","0","0.0","0",NA,"196.3","0",NA,"","14","","",NA,"413.1","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","6","11.4","0",NA,"21.1","0","2.2","0","0.0","0",NA,"170.0","0",NA,"","14","","",NA,"199.5","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","7","14.3","0",NA,"23.3","0","7.2","0","0.0","0",NA,"150.6","0",NA,"","13","","",NA,"114.9","0.3"
"BURIN","-55.167","47.000","8400810","NL","1917","8","17.3","0",NA,"23.3","0","10.0","0","0.0","0",NA,"49.1","0",NA,"","9","","",NA,"30.9","9.5"
"BURIN","-55.167","47.000","8400810","NL","1917","9","13.3","0",NA,"21.1","0","2.2","0","0.0","0",NA,"116.3","0",NA,"","11","","",NA,"141.9","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","10","9.7","0",NA,"16.7","0","0.0","0","0.0","0",NA,"201.6","0",NA,"","16","","",NA,"257.3","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","11","4.7","0",NA,"13.3","0","-4.4","0","10.6","0",NA,"232.0","0",NA,"","22","","",NA,"398.8","0.0"
"BURIN","-55.167","47.000","8400810","NL","1917","12","0.0","0",NA,"10.0","0","-12.2","0","22.8","0",NA,"111.2","0",NA,"","17","","",NA,"559.5","0.0"
