"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","1","-6.8","0",NA,"2.0","0","-16.0","0","135.7","0",NA,"135.7","0",NA,"","20","","",NA,"770.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","2","-5.3","0",NA,"5.0","0","-16.0","0","108.1","0",NA,"108.1","2",NA,"","11","","",NA,"674.3","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","3","-3.3","0",NA,"7.0","0","-15.0","0","50.9","0",NA,"56.1","1",NA,"","7","","",NA,"660.6","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","5","6.0","0",NA,"16.0","0","-3.0","0","0.0","0",NA,"77.2","0",NA,"0.0","10","","",NA,"372.6","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","6","9.4","0",NA,"21.0","0","1.0","0","0.0","0",NA,"92.0","0",NA,"0.0","13","","",NA,"259.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","7","16.6","0",NA,"26.5","0","6.0","0","0.0","0",NA,"81.6","0",NA,"0.0","8","","",NA,"58.0","15.3"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","8","17.8","0",NA,"28.0","0","10.0","0","0.0","0",NA,"115.6","0",NA,"0.0","10","","",NA,"30.2","25.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","9","10.5","0",NA,"19.0","0","0.0","0","0.0","0",NA,"104.6","0",NA,"0.0","10","","",NA,"225.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","10","7.3","0",NA,"16.0","0","-4.0","0","0.0","0",NA,"67.8","0",NA,"","11","","",NA,"331.4","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","11","1.9","0",NA,"13.0","0","-5.0","0","11.0","0",NA,"100.4","2",NA,"","12","","",NA,"484.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2004","12","-2.2","0",NA,"10.0","0","-12.0","0","86.6","0",NA,"156.4","0",NA,"","16","","",NA,"627.5","0.0"
