"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT UNION","-53.083","48.500","8403050","NL","1993","1","",,NA,"",,"",,"32.0","0",NA,"113.4","0",NA,"28.0","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","2","",,NA,"",,"",,"60.9","0",NA,"167.9","0",NA,"10.0","17","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","3","",,NA,"",,"",,"73.0","0",NA,"143.8","0",NA,"30.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","4","",,NA,"",,"",,"2.0","0",NA,"126.8","0",NA,"0.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","5","",,NA,"",,"",,"2.0","0",NA,"65.8","0",NA,"0.0","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","6","",,NA,"",,"",,"0.0","0",NA,"159.9","0",NA,"0.0","16","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","7","",,NA,"",,"",,"0.0","0",NA,"164.3","0",NA,"0.0","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","8","",,NA,"",,"",,"0.0","0",NA,"117.2","0",NA,"0.0","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","9","",,NA,"",,"",,"0.0","0",NA,"117.0","0",NA,"0.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","10","",,NA,"",,"",,"0.0","0",NA,"164.9","0",NA,"0.0","17","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","11","",,NA,"",,"",,"10.0","0",NA,"103.8","0",NA,"0.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1993","12","",,NA,"",,"",,"43.0","0",NA,"133.0","0",NA,"","16","","",NA,"",""
