"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","1","-1.2","0","1.9","14.5","0","-17.5","0","22.0","0","38.0","132.1","0","112.0","","14","","",NA,"596.4","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","2","-3.6","0","0.0","9.5","0","-16.5","0","25.5","0","69.0","91.4","0","102.0","","11","","",NA,"604.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","3","-2.8","0","-1.7","12.5","0","-22.5","0","11.0","0","46.0","200.0","0","218.0","","14","","",NA,"645.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","4","5.1","0","1.8","24.5","0","-8.0","0","0.0","0","0.0","95.5","0","98.0","","8","","",NA,"388.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","5","7.0","0","-0.7","25.5","0","-1.0","0","10.0","0","######","70.3","0","86.0","","12","","",NA,"341.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","6","12.7","0","0.9","27.0","0","3.0","0","0.0","0",NA,"94.1","0","109.0","","12","","",NA,"160.6","1.3"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","7","14.2","0","-2.3","27.0","0","5.5","0","0.0","0",NA,"51.2","0","57.0","","10","","",NA,"123.6","5.9"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","8","16.3","0","-0.9","26.5","0","5.0","0","0.0","0",NA,"70.5","0","92.0","0.0","11","","",NA,"66.1","12.2"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","9","10.9","0","-2.6","22.5","0","-1.0","0","0.0","0",NA,"123.9","0","107.0","","13","","",NA,"213.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","10","6.4","0","-2.6","16.5","0","-4.0","0","0.0","0","0.0","139.2","0","119.0","","17","","",NA,"359.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","11","1.3","0","-2.8","12.5","0","-11.0","0","12.0","2",NA,"153.7","2",NA,"","14","","",NA,"501.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1986","12","-2.5","0","-2.5","7.0","0","-15.0","0","15.0","0","39.0","78.3","0","67.0","","11","","",NA,"634.5","0.0"
