"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","1","-7.8","0",NA,"11.7","0","-17.8","0","13.5","0",NA,"68.2","0",NA,"","10","","",NA,"800.2","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","2","-6.2","0",NA,"4.4","0","-17.8","0","14.7","0",NA,"84.8","0",NA,"","9","","",NA,"678.5","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","3","-4.0","0",NA,"6.1","0","-15.0","0","101.6","0",NA,"167.7","0",NA,"","13","","",NA,"681.9","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","4","-1.4","0",NA,"9.4","0","-13.3","0","20.7","0",NA,"48.9","0",NA,"","9","","",NA,"580.9","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","5","2.6","0",NA,"18.3","0","-7.2","0","0.0","0",NA,"39.3","0",NA,"","5","","",NA,"478.6","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","6","5.0","6",NA,"20.6","6","-5.0","6","0.0","6",NA,"21.2","6",NA,"","6","","",NA,"312.4","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","7","12.4","21",NA,"29.4","21","-1.1","21","0.0","21",NA,"0.0","21",NA,"","0","","",NA,"55.6","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","8","14.3","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"67.3","0",NA,"","9","","",NA,"116.9","0.8"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","9","9.2","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"156.3","0",NA,"","14","","",NA,"264.4","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","10","4.6","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"126.8","0",NA,"","9","","",NA,"414.4","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","11","0.9","0",NA,"16.1","0","-8.9","0","5.4","0",NA,"96.8","0",NA,"","12","","",NA,"514.2","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1957","12","0.1","0",NA,"18.3","0","-17.2","0","33.6","0",NA,"160.7","0",NA,"","18","","",NA,"555.1","0.0"
