"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","1","-6.4","0","-1.7","6.1","0","-17.2","0","43.6","0","64.0","70.5","0","70.0","18.0","12","","",NA,"757.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","2","-3.9","0","2.0","9.4","0","-18.9","0","31.1","0","49.0","114.6","0","110.0","13.0","14","","",NA,"613.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","3","-4.0","0","-0.9","6.7","0","-17.8","0","45.1","0","94.0","58.6","0","57.0","15.0","9","","",NA,"682.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","4","0.2","0","-1.2","13.3","0","-7.8","0","5.4","0","25.0","27.0","0","32.0","0.0","10","","",NA,"533.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","5","3.9","0","-1.8","16.7","0","-1.7","0","0.0","0","0.0","116.4","0","154.0","0.0","12","","",NA,"438.6","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","6","9.4","0","-0.1","25.0","0","-0.6","0","0.0","0","0.0","102.6","0","114.0","0.0","12","","",NA,"259.7","1.2"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","7","17.3","0","2.9","28.9","0","8.3","0","0.0","0",NA,"43.8","0","53.0","0.0","7","","",NA,"49.6","29.4"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","8","13.7","0","-1.8","26.7","0","6.7","0","0.0","0",NA,"105.1","0","132.0","0.0","13","","",NA,"138.0","4.9"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","9","12.3","0","0.4","21.7","0","3.3","0","0.0","0",NA,"72.7","0","67.0","0.0","11","","",NA,"172.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","10","7.0","0","-0.3","16.7","0","-1.1","0","6.9","0","201.0","94.6","0","82.0","0.0","12","","",NA,"342.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","11","2.8","0","0.0","12.2","0","-2.8","0","8.0","0","35.0","90.7","0","87.0","0.0","13","","",NA,"455.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1973","12","1.3","0","3.2","13.9","0","-7.8","0","19.3","0","38.0","59.4","0","55.0","5.0","9","","",NA,"516.4","0.0"
