"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","1","-1.8","0","2.9","12.3","0","-11.8","0","",,NA,"126.5","1",NA,"","15","",,NA,"614.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","2","-3.8","0","2.0","9.6","0","-13.3","0","",,NA,"29.5","0","28.0","","10","",,NA,"633.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","3","-1.0","0","2.2","13.0","0","-10.6","0","",,NA,"110.0","1",NA,"","13","",,NA,"587.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","4","2.6","0","1.1","14.6","0","-4.1","0","",,NA,"64.5","0","78.0","","13","",,NA,"462.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","5","5.6","0","0.0","18.0","0","-1.9","0","",,NA,"60.0","0","79.0","","12","",,NA,"383.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","6","11.0","0","1.4","26.4","0","1.7","0","",,NA,"47.5","0","53.0","","8","",,NA,"212.4","1.1"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","7","15.9","0","1.5","27.7","0","7.6","0","",,NA,"26.5","0","32.0","","8","",,NA,"73.6","8.2"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","8","17.0","5","1.5","26.7","2","8.6","3","",,NA,"57.5","4",NA,"","11","",,NA,"44.9","19.3"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","9","13.1","0","1.2","22.9","0","3.9","0","",,NA,"88.5","0","82.0","","7","",,NA,"147.5","0.4"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","10","8.3","0","1.0","18.9","0","0.8","0","",,NA,"169.0","0","147.0","","18","",,NA,"301.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","11","3.7","1","0.8","11.6","0","-4.6","1","",,NA,"152.0","2",NA,"","18","",,NA,"416.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2000","12","-1.6","1","0.3","8.6","1","-8.9","1","",,NA,"107.0","1",NA,"","15","",,NA,"588.7","0.0"
