"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","1","-16.7","0","-7.1","-1.0","0","-33.0","0","108.2","0","108.0","108.2","0","101.0","55.0","15","","",NA,"1075.9","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","2","-11.7","0","-1.6","6.5","0","-37.0","0","53.7","0","71.0","54.7","0","67.0","45.0","9","","",NA,"831.3","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","3","-3.7","0","1.7","8.0","0","-28.0","0","26.8","0","52.0","47.0","0","79.0","7.0","10","","",NA,"672.4","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","4","-1.9","0","-2.7","8.0","0","-20.0","0","36.8","0","132.0","48.6","0","100.0","1.0","10","","",NA,"596.2","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","5","4.4","0","-1.9","15.5","0","-6.0","0","0.0","0","0.0","43.2","0","70.0","0.0","8","","",NA,"422.7","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","6","9.2","0","-2.2","27.0","0","0.0","0","0.0","0","0.0","84.8","0","106.0","0.0","15","","",NA,"264.8","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","7","13.3","0","-2.2","25.5","0","4.0","0","0.0","0",NA,"79.2","0","77.0","0.0","12","","",NA,"145.8","0.8"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","8","14.2","0","-1.4","26.5","0","2.0","0","0.0","0",NA,"67.6","0","72.0","0.0","10","","",NA,"121.7","5.3"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","9","10.5","0","-1.0","22.5","0","1.5","0","0.0","0",NA,"141.4","0","139.0","0.0","15","","",NA,"225.0","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","10","6.3","0","0.2","20.0","0","-6.0","0","0.0","0","0.0","63.0","0","65.0","0.0","12","","",NA,"363.3","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","11","1.6","0","1.0","14.5","0","-9.5","0","10.4","0","46.0","52.2","0","63.0","0.0","12","","",NA,"491.7","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1991","12","-10.2","0","-5.4","1.0","0","-28.5","0","106.0","0","141.0","108.2","0","117.0","60.0","16","","",NA,"873.9","0.0"
