"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","1","-12.6","0",NA,"0.5","0","-29.0","0","68.6","0",NA,"68.6","0",NA,"32.0","10","","",NA,"948.5","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","2","-9.0","0",NA,"7.0","0","-27.0","0","39.2","0",NA,"55.4","0",NA,"51.0","7","","",NA,"756.0","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","3","-2.8","0",NA,"9.0","0","-21.5","0","43.8","0",NA,"106.6","0",NA,"37.0","14","","",NA,"645.2","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","4","-1.5","0",NA,"12.0","0","-17.0","0","22.0","0",NA,"36.4","0",NA,"1.0","10","","",NA,"586.1","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","5","4.7","0",NA,"21.0","0","-5.0","0","0.4","0",NA,"75.0","0",NA,"0.0","15","","",NA,"411.8","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","6","7.6","0",NA,"22.5","0","-1.0","0","0.4","0",NA,"109.2","0",NA,"0.0","17","","",NA,"313.5","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","7","13.3","0",NA,"30.0","0","1.0","0","0.0","0",NA,"88.6","0",NA,"0.0","15","","",NA,"152.2","7.3"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","8","14.5","0",NA,"30.5","0","3.0","0","0.0","0",NA,"87.6","0",NA,"0.0","15","","",NA,"125.7","17.4"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","9","11.1","0",NA,"23.5","0","1.5","0","0.0","0",NA,"125.8","0",NA,"0.0","16","","",NA,"207.9","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","10","6.9","0",NA,"19.5","0","-4.0","0","0.0","0",NA,"40.0","0",NA,"0.0","8","","",NA,"344.5","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","11","2.2","0",NA,"18.0","0","-6.0","0","24.8","0",NA,"96.6","0",NA,"0.0","14","","",NA,"474.4","0.0"
"PURBECK'S COVE","-56.650","49.750","8403060","NL","1991","12","-7.3","0",NA,"5.0","0","-23.0","0","60.6","0",NA,"81.2","0",NA,"30.0","11","","",NA,"783.7","0.0"
