"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","1","-4.2","0",NA,"7.2","0","-16.7","0","45.7","0",NA,"162.7","0",NA,"","13","","",NA,"689.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","2","-6.9","0",NA,"2.8","0","-18.3","0","62.2","0",NA,"71.0","0",NA,"","10","","",NA,"697.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","3","0.1","0",NA,"6.1","0","-8.3","0","26.5","0",NA,"208.6","0",NA,"","19","","",NA,"555.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","4","2.4","0",NA,"9.4","0","-3.3","0","16.6","0",NA,"151.3","0",NA,"","10","","",NA,"468.0","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","5","4.9","0",NA,"12.8","0","-2.2","0","0.0","0",NA,"100.4","0",NA,"","9","","",NA,"407.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","6","9.5","0",NA,"20.6","0","1.1","0","0.0","0",NA,"96.0","0",NA,"","7","","",NA,"255.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","7","13.2","0",NA,"22.2","0","5.0","0","0.0","0",NA,"80.9","0",NA,"","9","","",NA,"147.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","8","14.1","0",NA,"22.2","0","5.6","0","0.0","0",NA,"58.6","0",NA,"","7","","",NA,"120.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","9","11.5","0",NA,"22.2","0","1.7","0","0.0","0",NA,"153.2","0",NA,"","12","","",NA,"194.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","10","6.9","0",NA,"15.0","0","-2.8","0","0.0","0",NA,"73.7","0",NA,"","6","","",NA,"344.5","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","11","3.0","0",NA,"12.2","0","-5.6","0","1.3","0",NA,"183.3","0",NA,"","14","","",NA,"451.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1949","12","-0.5","0",NA,"7.8","0","-12.2","0","34.3","0",NA,"190.0","0",NA,"","16","","",NA,"575.0","0.0"
