"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","1","-2.1","0",NA,"6.1","0","-13.9","0","34.4","0",NA,"161.3","0",NA,"","13","","",NA,"623.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","2","-5.9","0",NA,"2.8","0","-16.1","0","52.1","0",NA,"103.6","0",NA,"","9","","",NA,"669.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","3","-3.3","0",NA,"4.4","0","-15.0","0","7.6","0",NA,"98.8","0",NA,"","5","","",NA,"661.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","4","1.7","0",NA,"12.2","0","-8.9","0","5.1","0",NA,"78.8","0",NA,"","9","","",NA,"487.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","5","5.1","0",NA,"15.6","0","-2.8","0","8.9","0",NA,"216.0","0",NA,"","16","","",NA,"401.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","6","9.3","0",NA,"20.0","0","1.7","0","0.0","0",NA,"122.4","0",NA,"","12","","",NA,"259.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","7","13.9","0",NA,"25.0","0","6.7","0","0.0","0",NA,"47.5","0",NA,"","7","","",NA,"128.4","0.9"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","8","16.1","0",NA,"25.0","0","8.9","0","0.0","0",NA,"72.0","0",NA,"","5","","",NA,"60.7","1.1"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","9","12.0","0",NA,"23.3","0","1.7","0","0.0","0",NA,"63.0","0",NA,"","8","","",NA,"179.6","0.1"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","10","7.5","0",NA,"15.6","0","-1.1","0","0.0","0",NA,"207.9","0",NA,"","11","","",NA,"326.2","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","11","2.1","0",NA,"12.2","0","-9.4","0","5.0","0",NA,"266.6","0",NA,"","13","","",NA,"478.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1945","12","-3.1","0",NA,"8.9","0","-12.8","0","49.4","0",NA,"157.4","0",NA,"","15","","",NA,"652.9","0.0"
