"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","1","-2.5","0",NA,"7.5","0","-12.6","0","",,NA,"178.3","0",NA,"","15","",,NA,"634.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","2","-3.8","1",NA,"7.4","1","-12.9","1","",,NA,"106.3","3",NA,"","14","",,NA,"609.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","3","-1.7","2",NA,"6.2","2","-15.1","2","",,NA,"32.3","8",NA,"","5","",,NA,"571.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","4","3.3","2",NA,"8.9","2","-6.8","0","",,NA,"104.3","5",NA,"","14","",,NA,"411.4","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","5","8.0","0",NA,"16.4","0","-2.2","0","",,NA,"147.1","0",NA,"","8","",,NA,"308.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","6","11.4","0",NA,"20.7","0","5.5","0","",,NA,"79.8","0",NA,"","7","",,NA,"197.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","7","15.7","0",NA,"25.6","0","9.2","0","",,NA,"116.2","0",NA,"","8","",,NA,"73.6","3.1"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","8","18.3","0",NA,"27.3","0","11.9","0","",,NA,"101.3","0",NA,"","13","",,NA,"13.8","23.7"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","9","14.7","0",NA,"20.6","0","5.4","0","",,NA,"111.6","0",NA,"","10","",,NA,"100.3","0.5"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","10","9.7","0",NA,"18.6","0","1.1","0","",,NA,"157.7","0",NA,"","8","",,NA,"256.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","11","4.7","0",NA,"15.8","0","-5.0","0","",,NA,"157.5","0",NA,"","14","",,NA,"397.7","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2012","12","0.2","0",NA,"9.5","0","-9.1","0","",,NA,"236.3","0",NA,"","14","",,NA,"551.3","0.0"
