"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","1","-3.2","0","1.5","12.2","0","-13.3","0","49.2","0","73.0","102.1","0","101.0","0.0","17","","",NA,"658.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","2","-6.1","0","-0.2","10.6","0","-16.1","0","38.0","0","60.0","73.9","0","71.0","3.0","14","","",NA,"698.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","3","-4.2","0","-1.0","9.4","0","-16.7","0","42.9","0","90.0","46.7","0","45.0","0.0","10","","",NA,"687.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","4","1.5","0","0.1","11.1","0","-5.0","0","16.4","0","75.0","62.5","0","75.0","0.0","14","","",NA,"494.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","5","6.0","0","0.4","23.3","0","-1.1","0","0.0","0","0.0","33.6","0","44.0","0.0","5","","",NA,"371.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","6","8.6","0","-0.9","26.7","0","1.1","0","15.8","0","######","96.4","0","108.0","0.0","10","","",NA,"283.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","7","14.2","0","-0.2","27.8","0","3.9","0","0.0","0",NA,"37.5","0","46.0","0.0","8","","",NA,"124.5","6.5"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","8","16.7","0","1.2","30.0","0","5.6","0","0.0","0",NA,"15.2","0","19.0","0.0","5","","",NA,"70.4","29.2"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","9","13.5","0","1.6","21.7","0","6.1","0","0.0","0",NA,"86.4","0","80.0","0.0","7","","",NA,"135.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","10","7.2","0","-0.1","20.6","0","-1.7","0","0.0","0","0.0","148.1","0","129.0","0.0","11","","",NA,"334.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","11","2.3","0","-0.5","16.7","0","-3.9","0","2.6","0","11.0","90.0","0","86.0","0.0","9","","",NA,"469.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1976","12","-3.0","0","-1.1","8.9","0","-16.1","0","31.7","0","63.0","129.3","0","121.0","13.0","12","","",NA,"652.5","0.0"
