"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","1","-3.0","0","1.7","6.1","0","-16.7","0","91.1","0","134.0","133.1","0","132.0","33.0","13","","",NA,"652.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","2","-1.8","0","4.1","2.2","0","-13.9","0","40.6","0","64.0","156.7","0","150.0","33.0","13","","",NA,"573.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","3","-2.4","0","0.7","3.3","0","-13.3","0","97.8","0","204.0","153.3","0","148.0","122.0","17","","",NA,"633.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","4","0.2","0","-1.3","12.8","0","-7.8","0","8.3","0","38.0","45.1","0","54.0","0.0","8","","",NA,"534.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","5","5.0","0","-0.7","23.9","0","-1.7","0","11.5","0","177.0","61.2","0","81.0","0.0","8","","",NA,"403.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","6","11.2","0","1.7","28.3","0","1.7","0","0.0","0","0.0","50.6","0","56.0","0.0","12","","",NA,"207.0","4.4"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","7","16.2","0","1.7","26.1","0","6.7","0","0.0","0",NA,"44.7","0","54.0","0.0","9","","",NA,"61.6","5.2"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","8","16.2","0","0.6","26.1","0","7.2","0","0.0","0",NA,"36.5","0","46.0","0.0","7","","",NA,"67.5","10.4"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","9","13.0","0","1.1","25.0","0","3.3","0","0.0","0",NA,"63.3","0","59.0","0.0","9","","",NA,"153.9","3.1"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","10","7.4","0","0.2","16.1","0","0.0","0","0.0","0","0.0","97.7","0","85.0","0.0","14","","",NA,"327.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","11","2.5","0","-0.3","12.2","0","-4.4","0","10.1","0","44.0","93.6","0","90.0","0.0","13","","",NA,"465.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1960","12","-1.2","0","0.7","12.2","0","-11.7","0","34.9","0","69.0","74.8","0","70.0","3.0","10","","",NA,"596.4","0.0"
