"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","1","-0.5","0",NA,"0.8","0","-1.9","0","12.6","0",NA,"14.8","0",NA,"","6","","",NA,"572.8","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","2","-2.1","0",NA,"12.0","0","-15.0","0","39.0","0",NA,"67.0","0",NA,"","13","","",NA,"562.0","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","3","-1.1","0",NA,"15.0","0","-15.0","0","52.0","0",NA,"80.0","0",NA,"","12","","",NA,"592.0","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","4","3.9","0",NA,"18.0","0","-8.0","0","1.0","0",NA,"52.0","0",NA,"","10","","",NA,"424.0","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","5","0.9","0",NA,"2.4","0","-0.5","0","0.0","0",NA,"7.7","0",NA,"","3","","",NA,"530.2","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","6","1.3","0",NA,"2.8","0","-0.2","0","0.0","0",NA,"6.3","0",NA,"","3","","",NA,"501.7","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","7","1.6","0",NA,"2.9","0","-0.1","0","0.0","0",NA,"5.3","0",NA,"","3","","",NA,"507.7","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","8","17.3","1",NA,"28.0","1","3.0","1","0.0","1",NA,"147.0","1",NA,"","14","","",NA,"43.0","22.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","9","11.5","1",NA,"24.0","1","-4.0","1","0.0","1",NA,"92.0","1",NA,"","10","","",NA,"187.5","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","10","0.6","0",NA,"2.4","0","-0.5","0","0.0","0",NA,"84.0","0",NA,"","13","","",NA,"539.3","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","11","4.1","0",NA,"15.0","0","-7.0","0","0.0","0",NA,"162.0","0",NA,"","13","","",NA,"417.5","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","2009","12","-0.9","0",NA,"17.0","0","-16.0","0","61.0","0",NA,"135.0","0",NA,"","15","","",NA,"585.0","0.0"
