"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOBIES","-53.965","47.949","8401880","NL","2010","1","-1.5","1","4.6","4.0","1","-5.0","1","9.0","1",NA,"9.0","1",NA,"0.0","2","","",NA,"583.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","2","-1.5","2","4.7","6.0","2","-15.0","2","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"506.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","3","0.4","0","3.4","7.0","0","-9.0","0","1.0","0","3.0","13.0","0","11.0","0.0","4","","",NA,"546.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","4","3.3","0","1.2","10.0","0","-1.0","0","0.0","0","0.0","9.0","0","8.0","0.0","4","","",NA,"441.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","5","6.3","1","-0.3","14.0","1","0.0","1","0.0","1",NA,"10.5","1",NA,"","7","","",NA,"350.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","6","9.4","0","-1.3","20.0","0","0.0","0","8.0","0","######","24.0","0","24.0","0.0","4","","",NA,"257.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","7","15.8","0","0.5","24.0","0","6.0","0","0.0","0",NA,"41.5","0","41.0","0.0","6","","",NA,"71.5","3.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","9","13.0","0","0.8","27.0","0","1.0","0","0.0","0",NA,"52.5","0","37.0","0.0","6","","",NA,"156.5","7.5"
"GOOBIES","-53.965","47.949","8401880","NL","2010","10","7.9","0","1.1","19.0","0","0.0","0","0.0","0","0.0","73.0","0","52.0","0.0","7","","",NA,"313.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","11","3.5","0","1.4","15.0","0","-8.0","0","1.0","0","6.0","13.0","0","9.0","0.0","5","","",NA,"436.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2010","12","3.5","0","6.0","10.0","0","-10.0","0","0.0","0","0.0","92.5","0","68.0","0.0","10","","",NA,"448.5","0.0"
