"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","1","-4.2","0","0.6","3.9","0","-15.6","0","76.2","0","112.0","100.3","0","100.0","","12","","",NA,"687.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","2","-9.4","0","-3.6","5.0","0","-21.7","0","43.7","0","69.0","79.3","0","76.0","","9","","",NA,"768.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","3","-5.5","0","-2.4","3.3","0","-15.6","0","31.2","0","65.0","36.2","0","35.0","","7","","",NA,"728.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","4","-0.1","0","-1.6","8.3","0","-7.8","0","26.8","0","123.0","40.5","0","49.0","","7","","",NA,"542.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","5","3.2","0","-2.5","16.7","0","-6.7","0","19.0","0","293.0","44.9","0","59.0","","5","","",NA,"458.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","6","6.2","0","-3.3","19.4","0","-1.1","0","5.6","0","966.0","58.7","0","65.0","","10","","",NA,"355.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","7","15.6","0","1.2","28.3","0","3.9","0","0.0","0",NA,"35.3","0","43.0","","5","","",NA,"87.0","13.6"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","8","14.1","0","-1.5","26.7","0","2.8","0","0.0","0",NA,"77.3","0","97.0","","7","","",NA,"125.2","3.3"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","9","11.4","0","-0.5","22.2","0","2.2","0","0.0","0",NA,"31.7","0","29.0","","5","","",NA,"197.8","0.3"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","10","6.0","0","-1.3","13.9","0","-2.2","0","0.0","0","0.0","116.7","0","101.0","","17","","",NA,"373.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","11","2.6","15","-0.2","13.3","15","-5.6","15","3.1","15",NA,"29.5","15",NA,"0.0","6","","",NA,"230.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1959","12","-0.7","0","1.2","11.7","0","-8.3","0","38.9","0","77.0","67.1","0","63.0","25.0","9","","",NA,"580.3","0.0"
