"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOGO","-54.300","49.717","8401599","NL","1994","1","-6.9","0",NA,"7.0","0","-18.5","0","58.0","0",NA,"76.6","0",NA,"3.0","18","","",NA,"772.8","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","2","-12.4","0",NA,"1.5","0","-26.0","0","126.0","0",NA,"126.0","0",NA,"45.0","15","","",NA,"850.4","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","3","-4.3","0",NA,"8.0","0","-21.0","0","108.0","0",NA,"145.6","0",NA,"38.0","15","","",NA,"690.7","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","4","0.8","0",NA,"9.5","0","-16.5","0","7.0","0",NA,"64.8","0",NA,"0.0","13","","",NA,"516.8","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","5","5.0","0",NA,"17.5","0","-4.5","0","11.0","0",NA,"96.0","0",NA,"0.0","14","","",NA,"403.9","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","6","9.7","0",NA,"24.5","0","-1.0","0","20.0","0",NA,"100.1","0",NA,"0.0","15","","",NA,"250.5","0.5"
"FOGO","-54.300","49.717","8401599","NL","1994","7","15.5","0",NA,"27.5","0","6.0","0","0.0","0",NA,"72.2","0",NA,"0.0","15","","",NA,"89.4","11.7"
"FOGO","-54.300","49.717","8401599","NL","1994","8","16.8","0",NA,"27.5","0","8.0","0","0.0","0",NA,"51.8","0",NA,"0.0","5","","",NA,"54.0","17.5"
"FOGO","-54.300","49.717","8401599","NL","1994","9","11.0","0",NA,"19.5","0","2.0","0","0.0","0",NA,"89.2","0",NA,"0.0","13","","",NA,"208.7","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","10","7.6","0",NA,"20.0","0","1.0","0","0.0","0",NA,"101.0","0",NA,"0.0","16","","",NA,"323.2","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","11","2.7","0",NA,"14.0","0","-7.0","0","14.0","0",NA,"99.6","0",NA,"4.0","18","","",NA,"458.5","0.0"
"FOGO","-54.300","49.717","8401599","NL","1994","12","-2.5","0",NA,"4.0","0","-10.0","0","83.0","0",NA,"95.4","0",NA,"5.0","16","","",NA,"634.2","0.0"
