"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","1","",,NA,"",,"",,"100.0","0","161.0","153.6","0","98.0","60.0","13","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","2","",,NA,"",,"",,"62.0","0","121.0","133.0","0","96.0","38.0","11","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","3","",,NA,"",,"",,"27.0","0","81.0","142.4","0","99.0","0.0","13","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","4","",,NA,"",,"",,"12.5","0","76.0","60.1","0","43.0","0.0","12","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","5","",,NA,"",,"",,"14.0","0","432.0","136.0","0","112.0","0.0","14","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","6","",,NA,"",,"",,"0.0","0",NA,"33.4","0","31.0","0.0","7","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","7","",,NA,"",,"",,"0.0","0",NA,"60.9","0","55.0","0.0","7","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","8","",,NA,"",,"",,"0.0","0",NA,"91.9","0","93.0","0.0","12","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","9","",,NA,"",,"",,"0.0","0",NA,"130.5","0","92.0","0.0","13","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","10","",,NA,"",,"",,"25.0","0","######","172.0","0","118.0","0.0","12","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","11","",,NA,"",,"",,"0.0","0","0.0","203.0","0","128.0","0.0","16","","",NA,"",""
"CAPE BROYLE","-52.933","47.100","8400850","NL","1991","12","",,NA,"",,"",,"98.0","0","218.0","185.0","0","118.0","27.0","18","","",NA,"",""
