"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAGLEK","-62.586","58.483","8503249","NL","2013","1","-15.7","2",NA,"0.0","1","-33.8","1","",,NA,"",,NA,"","","",,NA,"976.2","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","2","-19.0","14",NA,"-7.6","14","-28.3","13","",,NA,"",,NA,"","","",,NA,"518.1","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","4","-7.2","12",NA,"3.7","12","-18.7","12","",,NA,"",,NA,"","","",,NA,"452.8","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","5","-3.4","0",NA,"9.4","0","-13.4","0","",,NA,"",,NA,"","","",,NA,"664.5","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","6","2.6","2",NA,"16.8","2","-6.1","1","",,NA,"",,NA,"","","",,NA,"431.1","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","7","5.9","7",NA,"18.8","7","-2.6","5","",,NA,"",,NA,"","","",,NA,"290.3","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","8","5.8","26",NA,"13.8","25","2.1","25","",,NA,"",,NA,"","","",,NA,"60.9","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","9","2.4","6",NA,"17.0","6","-4.4","6","",,NA,"",,NA,"","","",,NA,"373.8","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","10","-0.4","2",NA,"12.6","2","-11.4","1","",,NA,"",,NA,"","","",,NA,"533.7","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","11","-7.4","1",NA,"2.8","1","-19.4","0","",,NA,"",,NA,"","","",,NA,"737.7","0.0"
"SAGLEK","-62.586","58.333","8503249","NL","2013","12","-16.6","0",NA,"-5.6","0","-26.6","0","",,NA,"",,NA,"","","",,NA,"1072.5","0.0"
