"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","1","-11.7","0","-4.6","3.3","0","-22.8","0","134.0","0","140.0","133.3","0","119.0","55.0","11","130.7","0","139.0","919.9","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","2","-8.7","0","-1.6","9.7","0","-23.5","0","107.2","0","127.0","113.9","0","109.0","75.0","14","130.2","0","124.0","747.9","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","3","-2.8","0","1.1","7.5","0","-15.9","0","39.4","0","46.0","88.8","0","79.0","4.0","14","96.1","0","82.0","644.2","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","4","-0.8","0","-2.4","13.2","0","-13.0","0","50.1","0","119.0","74.7","0","79.0","1.0","14","124.1","0","95.0","563.5","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","5","4.5","0","-2.5","21.3","0","-4.7","0","16.2","0","151.0","138.2","0","154.0","0.0","13","128.0","0","78.0","419.2","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","6","9.1","0","-2.6","26.4","0","-1.2","0","0.0","0","0.0","86.0","0","97.0","0.0","15","154.4","0","84.0","267.6","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","7","14.2","0","-2.1","30.0","0","4.4","0","0.0","0",NA,"59.8","0","63.0","0.0","9","171.1","0","78.0","128.0","10.7"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","8","14.2","0","-2.0","28.1","0","5.5","0","0.0","0",NA,"119.0","0","114.0","0.0","15","181.1","0","87.0","127.3","8.6"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","9","10.7","0","-1.2","23.2","0","2.1","0","0.0","0","0.0","125.8","0","110.0","0.0","16","89.9","0","61.0","219.1","1.2"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","10","6.8","0","0.5","17.8","0","-1.7","0","9.6","0","86.0","90.8","0","80.0","0.0","12","88.6","0","80.0","347.2","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","11","2.1","0","0.7","16.6","0","-5.3","0","43.8","0","117.0","114.8","0","102.0","0.0","17","48.2","0","66.0","477.3","0.0"
"GANDER INT'L A","-54.577","48.946","8401700","NL","1991","12","-6.7","0","-3.2","7.6","0","-18.0","0","45.6","0","55.0","63.4","0","50.0","12.0","16","85.6","0","118.0","765.1","0.0"
