"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","1","-3.1","0","0.0","6.0","0","-13.5","0","93.5","0","163.0","113.3","0","96.0","","12","","",NA,"654.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","2","-1.8","0","1.8","7.0","0","-16.5","0","29.9","1",NA,"74.5","1",NA,"","11","","",NA,"573.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","3","-0.6","0","0.5","11.5","0","-11.5","0","50.0","0","210.0","97.2","0","106.0","","14","","",NA,"577.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","5","7.3","0","-0.3","18.0","0","-2.0","0","0.0","0","0.0","36.6","0","45.0","0.0","11","","",NA,"330.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","6","10.7","0","-1.1","23.5","0","0.0","0","0.0","0",NA,"37.4","0","43.0","0.0","13","","",NA,"218.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","7","17.3","0","0.8","29.5","0","6.5","0","0.0","0",NA,"99.5","0","111.0","0.0","11","","",NA,"58.0","35.6"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","8","18.8","0","1.6","29.0","0","6.0","0","0.0","0",NA,"61.6","0","81.0","0.0","11","","",NA,"25.0","50.1"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","9","13.6","0","0.1","23.5","0","2.0","0","0.0","0",NA,"205.5","0","178.0","0.0","17","","",NA,"134.4","2.8"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","11","5.1","0","1.0","16.0","0","-5.5","0","0.0","0","0.0","187.2","0","171.0","0.0","21","","",NA,"387.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2004","12","1.1","0","1.1","17.0","0","-16.5","0","48.0","0","125.0","180.1","0","155.0","","16","","",NA,"522.8","0.0"
