"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1978","1","-4.6","0",NA,"6.5","0","-18.4","0","136.8","0",NA,"269.7","0",NA,"13.0","18","64.7","0",NA,"699.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","2","-4.0","0",NA,"6.0","0","-14.6","0","37.9","0",NA,"32.6","0",NA,"24.0","8","87.1","0",NA,"616.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","3","-3.8","0",NA,"4.5","0","-14.0","0","73.8","0",NA,"168.8","0",NA,"10.0","19","111.3","0",NA,"677.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","4","0.7","0",NA,"8.9","0","-10.0","0","46.8","0",NA,"145.3","0",NA,"0.0","12","128.8","0",NA,"520.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","5","5.7","0",NA,"15.7","0","-1.5","0","1.5","0",NA,"74.9","0",NA,"0.0","10","212.2","0",NA,"381.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","6","9.2","0",NA,"15.4","0","2.1","0","0.0","0",NA,"251.3","0",NA,"0.0","15","140.7","0",NA,"263.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","7","14.5","0",NA,"24.0","0","5.6","0","0.0","0",NA,"112.4","0",NA,"0.0","14","197.9","0",NA,"109.3","0.5"
"BURGEO","-57.617","47.617","8400798","NL","1978","8","14.9","0",NA,"22.8","0","5.5","0","0.0","0",NA,"65.8","0",NA,"0.0","9","213.6","0",NA,"96.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","9","10.0","0",NA,"19.5","0","1.5","0","0.0","0",NA,"110.5","0",NA,"0.0","8","167.2","0",NA,"241.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","10","6.7","0",NA,"13.7","0","-3.2","0","0.0","0",NA,"186.2","0",NA,"0.0","13","90.8","0",NA,"350.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","11","0.6","0",NA,"10.7","0","-9.1","0","15.5","0",NA,"112.4","0",NA,"4.0","11","108.1","0",NA,"523.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1978","12","-2.7","0",NA,"6.6","0","-12.6","0","68.9","0",NA,"105.1","0",NA,"4.0","14","72.9","0",NA,"641.5","0.0"
